ID,Height,timestamp,Type,From,To,Amount,Fee
10420529761282275070,780159,2020-08-02 10:59:26,Ordinary Payment,S-LMMG-P8YQ-98CN-GC28V,S-4Y3L-HTP3-9HX5-2QU9P,6.6623,0.05145
5392407580706829737,742019,2020-04-18 01:15:21,Ordinary Payment,S-25GV-BXTL-JMB4-3NMZL,S-LMMG-P8YQ-98CN-GC28V,5.0,0.05145
17105889807799573463,741433,2020-04-16 10:06:05,Ordinary Payment,S-LMMG-P8YQ-98CN-GC28V,S-N82V-EP8D-MDG7-3VM5S,3.0,0.0147
13992048422622275335,740924,2020-04-14 23:55:13,Ordinary Payment,S-T6ZG-7BML-RZLQ-BYT2Q,S-LMMG-P8YQ-98CN-GC28V,1.0,0.0294
12985812949556361897,740337,2020-04-13 08:26:40,Ordinary Payment,S-LMMG-P8YQ-98CN-GC28V,S-2FAQ-BTE3-WQ8L-EF52L,1.0,0.0294
9075202375534880552,740330,2020-04-13 08:10:11,Ordinary Payment,S-H5W8-55K7-N2HN-5HZMW,S-LMMG-P8YQ-98CN-GC28V,3.0,0.0294
3198205919505259252,740159,2020-04-12 20:37:01,Ordinary Payment,S-LMMG-P8YQ-98CN-GC28V,S-YTGL-32PC-PJ84-77WBP,1.0,0.0588
15529520605518366153,739949,2020-04-12 06:26:47,Ordinary Payment,S-LMMG-P8YQ-98CN-GC28V,S-T3GG-FBEX-E65E-357X7,1.0,0.05145
12457772424845248364,739405,2020-04-10 17:53:33,Ordinary Payment,S-LMMG-P8YQ-98CN-GC28V,S-D4B7-53WP-GTNK-7W368,1.0,0.0588
17398426494668504174,739382,2020-04-10 16:12:26,Ordinary Payment,S-4CM6-RG5E-LTFG-8FFB3,S-LMMG-P8YQ-98CN-GC28V,3.0,0.0294
11711008626234462408,738413,2020-04-07 23:28:45,Ordinary Payment,S-LMMG-P8YQ-98CN-GC28V,S-R88X-TNAR-SCMK-28KWA,1.0,0.02205
18077148089279755544,737645,2020-04-05 19:43:27,Ordinary Payment,S-LMMG-P8YQ-98CN-GC28V,S-QYMR-AHZ8-YEP4-AKTWY,1.0,0.0147
11982998994546138909,737263,2020-04-04 18:21:43,Ordinary Payment,S-LMMG-P8YQ-98CN-GC28V,S-MNSX-275J-GHW2-5ZZ6Y,8.0,0.05145
12563573481760691370,736792,2020-04-03 10:20:34,Ordinary Payment,S-LMMG-P8YQ-98CN-GC28V,S-GKXA-ALRU-XT7T-5MTK8,10.0,0.02205
16955049084008666423,736268,2020-04-01 23:12:42,Ordinary Payment,S-6SAQ-FMPA-7KHV-CJT5E,S-LMMG-P8YQ-98CN-GC28V,21.0,0.0441
1906280061339556124,736084,2020-04-01 11:22:00,Ordinary Payment,S-LMMG-P8YQ-98CN-GC28V,S-PVEW-VGA9-7ZJ9-7TRGV,5.0,0.05145
4167469251526630261,735973,2020-04-01 03:47:07,Ordinary Payment,S-LMMG-P8YQ-98CN-GC28V,S-SXWD-NQJU-QD7N-6ECTF,1.0,0.05145
6962833457521780475,735381,2020-03-30 11:44:48,Ordinary Payment,S-5ZDB-CNPK-ZY34-9TU7S,S-LMMG-P8YQ-98CN-GC28V,1.0,0.0294
4831593049314203437,735351,2020-03-30 09:40:22,Ordinary Payment,S-LMMG-P8YQ-98CN-GC28V,S-TWDB-LRFH-YDS7-79LZU,18.0,0.0441
14299515261443474666,735075,2020-03-29 15:27:48,Ordinary Payment,S-66YG-LU32-R7C2-FYXZV,S-LMMG-P8YQ-98CN-GC28V,22.0,0.0441
2933085449327652385,734862,2020-03-29 01:06:36,Ordinary Payment,S-LMMG-P8YQ-98CN-GC28V,S-VMRY-VGDX-R28V-9XNWG,1.0,0.02205
3170976938773866984,734051,2020-03-26 18:30:40,Ordinary Payment,S-QKWB-7JCB-Z3E5-94NBT,S-LMMG-P8YQ-98CN-GC28V,2.0,0.0588
11511428277473795928,732429,2020-03-22 05:35:31,Ordinary Payment,S-LMMG-P8YQ-98CN-GC28V,S-4WZY-58J5-ZKLX-AK34A,2.0,0.0588
10635984439319870608,732394,2020-03-22 03:35:11,Ordinary Payment,S-LMMG-P8YQ-98CN-GC28V,S-DDJ9-44MM-K3E3-5CY8S,1.0,0.05145
11830753059641275546,732124,2020-03-21 09:08:07,Ordinary Payment,S-LMMG-P8YQ-98CN-GC28V,S-X95L-RQLU-ZED8-BM9AQ,10.0,0.0588
443709427305741332,732074,2020-03-21 06:04:45,Ordinary Payment,S-LMMG-P8YQ-98CN-GC28V,S-4ZM9-PAW5-7P7B-2V6CB,2.0,0.0588
3079292344911812639,731790,2020-03-20 11:09:13,Ordinary Payment,S-LMMG-P8YQ-98CN-GC28V,S-C5YT-K2WY-STQY-9SVNS,11.0,0.03675
420810610973653473,731709,2020-03-20 05:10:55,Ordinary Payment,S-LMMG-P8YQ-98CN-GC28V,S-HW2V-343P-NPC8-FY23N,1.0,0.03675
8666512145026318588,731006,2020-03-18 05:59:53,Ordinary Payment,S-XJT2-CEUK-LRHK-FGSWS,S-LMMG-P8YQ-98CN-GC28V,10.0,0.0441
18353395547257349357,728622,2020-03-11 14:28:29,Ordinary Payment,S-LMMG-P8YQ-98CN-GC28V,S-W3D8-KWSL-73VN-EC4N7,5.0,0.03675
13687197032110595324,728065,2020-03-10 00:47:00,Ordinary Payment,S-XD5B-XFB7-GDTE-7SG4A,S-LMMG-P8YQ-98CN-GC28V,2.0,0.0441
13951227261969613455,727388,2020-03-08 03:33:50,Ordinary Payment,S-8SQF-ZB9T-NZDC-F9Z3M,S-LMMG-P8YQ-98CN-GC28V,6.0,0.02205
17717701449488636032,727329,2020-03-07 23:18:21,Ordinary Payment,S-LMMG-P8YQ-98CN-GC28V,S-LJUA-9KRW-9U95-6EGCS,18.0,0.0588
14429127935271231210,726119,2020-03-04 14:20:31,Ordinary Payment,S-G7MU-9L8G-SUM8-5WJQM,S-LMMG-P8YQ-98CN-GC28V,7.0,0.00735
7253777308489330584,725561,2020-03-03 00:17:38,Ordinary Payment,S-J77Z-GEM4-Q44G-9AK6M,S-LMMG-P8YQ-98CN-GC28V,17.0,0.03675
14195856581478179521,724588,2020-02-29 07:20:40,Ordinary Payment,S-LMMG-P8YQ-98CN-GC28V,S-YLJ7-5CP5-BMVK-DPPGH,3.0,0.0147
284662690991332426,723853,2020-02-27 05:44:21,Ordinary Payment,S-ZYPF-P2FB-FEU5-77BUW,S-LMMG-P8YQ-98CN-GC28V,1.0,0.00735
17593547664305970744,723636,2020-02-26 15:00:20,Ordinary Payment,S-LMMG-P8YQ-98CN-GC28V,S-V88N-6XU4-Y3SU-A3RRW,3.0,0.0441
14568663119847284759,723484,2020-02-26 04:53:43,Ordinary Payment,S-LMMG-P8YQ-98CN-GC28V,S-WML2-P2TY-SU32-8J625,3.0,0.0147
17854162974845624961,723079,2020-02-25 01:32:55,Ordinary Payment,S-LMMG-P8YQ-98CN-GC28V,S-BXMV-M5NC-8EQC-4C6ZJ,1.0,0.0441
11748117879750917036,721691,2020-02-21 04:39:03,Ordinary Payment,S-CUKC-EVDM-A7UN-9GDPK,S-LMMG-P8YQ-98CN-GC28V,1.0,0.0588
8100706443352298769,720636,2020-02-18 05:44:37,Ordinary Payment,S-ZEQS-5NGN-E4PV-9QZRF,S-LMMG-P8YQ-98CN-GC28V,1.0,0.05145
15576884223046365753,720322,2020-02-17 08:27:56,Ordinary Payment,S-YTSQ-8GC9-8CAF-2CDMA,S-LMMG-P8YQ-98CN-GC28V,15.0,0.0441
11804206537531713523,719010,2020-02-13 16:48:50,Ordinary Payment,S-LMMG-P8YQ-98CN-GC28V,S-B5F9-AT6N-QXHT-CYQXB,2.0,0.05145
9606230824030361418,718035,2020-02-10 23:12:31,Ordinary Payment,S-LMMG-P8YQ-98CN-GC28V,S-EUUS-SY73-M4G2-CSESS,7.0,0.0588
3081345143150917173,717589,2020-02-09 17:13:10,Ordinary Payment,S-4PAN-5GJ8-D6TC-EH7T6,S-LMMG-P8YQ-98CN-GC28V,4.0,0.03675
5153838249389441168,717168,2020-02-08 12:58:31,Ordinary Payment,S-H2S5-D2TT-ZF5Z-F85L2,S-LMMG-P8YQ-98CN-GC28V,4.0,0.0588
186451935772485848,716751,2020-02-07 08:41:55,Ordinary Payment,S-LMMG-P8YQ-98CN-GC28V,S-2FZW-PMYU-5D9H-2GDXW,3.0,0.05145
18335985374678261197,716472,2020-02-06 13:49:08,Ordinary Payment,S-Y4GP-UN9V-KCZP-C8RCJ,S-LMMG-P8YQ-98CN-GC28V,2.0,0.03675
15308234018101799838,715901,2020-02-04 23:38:04,Ordinary Payment,S-5D3H-MDW2-NC8S-32M6Q,S-LMMG-P8YQ-98CN-GC28V,2.0,0.0441
2063647992011867496,715550,2020-02-03 23:55:06,Ordinary Payment,S-LMMG-P8YQ-98CN-GC28V,S-QAZU-EJWR-PCWA-35HU7,1.0,0.02205
14971368937729569747,715327,2020-02-03 09:11:26,Ordinary Payment,S-LMMG-P8YQ-98CN-GC28V,S-CXV8-MXWF-HK2N-HG2BS,4.0,0.0588
1747037252212556306,712352,2020-01-26 01:32:17,Ordinary Payment,S-LMMG-P8YQ-98CN-GC28V,S-HB9L-6NJZ-4EA8-89X89,1.0,0.02205
7585823174490120060,712351,2020-01-26 01:27:17,Ordinary Payment,S-LMMG-P8YQ-98CN-GC28V,S-AD4Z-85U8-QGMT-GCC2B,2.0,0.0147
11544095989392846188,712104,2020-01-25 08:35:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-LMMG-P8YQ-98CN-GC28V,10.0,0.0588
