ID,Height,timestamp,Type,From,To,Amount,Fee
6541418925381720459,558679,2018-11-22 02:46:14,Ordinary Payment,S-4FE6-W6UK-ASE3-HA6HH,S-3TJW-R7K4-BAJ3-E2VZG,177.8643673,0.00735
1970986599462220640,557572,2018-11-18 23:33:20,Ordinary Payment,S-7U74-3SPK-SYFA-CXV8H,S-4FE6-W6UK-ASE3-HA6HH,0.00735,0.00735
15733758460603957963,557564,2018-11-18 23:11:41,Ordinary Payment,S-4FE6-W6UK-ASE3-HA6HH,S-RLYT-7EJD-AZXZ-CG2KT,0.00735,0.00735
365809543022081617,557564,2018-11-18 23:11:41,Ordinary Payment,S-WVF6-F99L-AK8R-82KG3,S-4FE6-W6UK-ASE3-HA6HH,0.00735,0.00735
3294005526689039311,557564,2018-11-18 23:11:41,Ordinary Payment,S-KR7C-PBLE-G7DF-2LN94,S-4FE6-W6UK-ASE3-HA6HH,0.00735,0.00735
12655306928836317305,557562,2018-11-18 23:09:10,Ordinary Payment,S-4FE6-W6UK-ASE3-HA6HH,S-LCJS-5FNL-67EK-AYCNC,0.00735,0.00735
12428429825790017448,557556,2018-11-18 22:55:47,Ordinary Payment,S-4FE6-W6UK-ASE3-HA6HH,S-JPN3-CRGR-9FVA-4MFJB,0.00735,0.00735
10010158600569448868,557555,2018-11-18 22:53:52,Ordinary Payment,S-4FE6-W6UK-ASE3-HA6HH,S-K8AD-W3ZQ-VJ57-BFRSV,0.00735,0.00735
523016506213382676,557555,2018-11-18 22:53:52,Ordinary Payment,S-6ZUW-8C42-XPZJ-BB799,S-4FE6-W6UK-ASE3-HA6HH,0.00735,0.00735
16467016610036905496,557554,2018-11-18 22:53:18,Ordinary Payment,S-Q8ZM-EURJ-HM3K-B6LGX,S-4FE6-W6UK-ASE3-HA6HH,0.00735,0.00735
17963262607820920832,557554,2018-11-18 22:53:18,Ordinary Payment,S-K4CD-JZ3N-5DSQ-E2JDU,S-4FE6-W6UK-ASE3-HA6HH,0.00735,0.0147
482231796431088068,557554,2018-11-18 22:53:18,Ordinary Payment,S-XA5B-SW66-PCLS-9T5Q8,S-4FE6-W6UK-ASE3-HA6HH,0.00735,0.00735
5417613649921450771,557553,2018-11-18 22:52:48,Ordinary Payment,S-JNKS-NRDP-ZHUF-H5D9R,S-4FE6-W6UK-ASE3-HA6HH,0.00735,0.00735
17048556809453955141,557551,2018-11-18 22:40:33,Ordinary Payment,S-GHSP-7MF8-KRWL-HPNZJ,S-4FE6-W6UK-ASE3-HA6HH,0.00735,0.0147
6800823883470546499,557551,2018-11-18 22:40:33,Ordinary Payment,S-GG7F-Q3TK-UATG-CXXFF,S-4FE6-W6UK-ASE3-HA6HH,0.00735,0.0147
8447607967109966529,557541,2018-11-18 22:11:21,Ordinary Payment,S-4FE6-W6UK-ASE3-HA6HH,S-B8R9-KLRD-XXTJ-8H34U,0.00735,0.0147
11981444164108936959,557539,2018-11-18 22:07:08,Ordinary Payment,S-4FE6-W6UK-ASE3-HA6HH,S-VS8L-W8M4-4ESD-AB3UG,0.00735,0.0147
15154504949866462148,557539,2018-11-18 22:07:08,Ordinary Payment,S-4FE6-W6UK-ASE3-HA6HH,S-VLT3-KLUD-U9NU-FCZ6X,0.00735,0.0147
17053099464116921952,557539,2018-11-18 22:07:08,Ordinary Payment,S-4FE6-W6UK-ASE3-HA6HH,S-VJJW-P2YX-C9PT-4VYM2,0.00735,0.0147
7730598232701940020,557539,2018-11-18 22:07:08,Ordinary Payment,S-24BC-ALDG-SQCA-3RZBM,S-4FE6-W6UK-ASE3-HA6HH,0.00735,0.0147
13321168206781049600,557538,2018-11-18 21:59:20,Ordinary Payment,S-4FE6-W6UK-ASE3-HA6HH,S-LAD2-TLS7-WNHR-F4Q4Q,0.00735,0.0147
13004953916660859488,557537,2018-11-18 21:56:20,Ordinary Payment,S-4FE6-W6UK-ASE3-HA6HH,S-K6RL-V6U9-TZNC-892H2,0.00735,0.02205
77802640317331759,557537,2018-11-18 21:56:20,Ordinary Payment,S-4FE6-W6UK-ASE3-HA6HH,S-8X7K-57CC-9899-HCN4H,0.00735,0.02205
5025283819499975599,557537,2018-11-18 21:56:20,Ordinary Payment,S-4FE6-W6UK-ASE3-HA6HH,S-4PTX-8NSX-U948-G3G82,0.00735,0.02205
4171378768488956052,557536,2018-11-18 21:52:13,Ordinary Payment,S-4FE6-W6UK-ASE3-HA6HH,S-M797-52LU-ZYXF-FEBAL,0.00735,0.0294
16464206187071773106,557535,2018-11-18 21:51:08,Ordinary Payment,S-8KEY-AADT-CETU-H5BSB,S-4FE6-W6UK-ASE3-HA6HH,0.00735,0.0294
5891988862148957739,557535,2018-11-18 21:51:08,Ordinary Payment,S-LJEL-5ZRP-7UT6-9TR4R,S-4FE6-W6UK-ASE3-HA6HH,0.00735,0.0294
9338036507219619347,557526,2018-11-18 21:17:13,Ordinary Payment,S-3ZMF-Q4MG-DLAS-52H6V,S-4FE6-W6UK-ASE3-HA6HH,0.00735,0.0441
9691035505370341020,557526,2018-11-18 21:17:13,Ordinary Payment,S-4FE6-W6UK-ASE3-HA6HH,S-5J23-YRBT-ZYHW-348GG,0.00735,0.03675
14082203407717404603,557526,2018-11-18 21:17:13,Ordinary Payment,S-4FE6-W6UK-ASE3-HA6HH,S-LL9C-APLF-RK7J-EN96T,0.00735,0.0441
14222251624526501118,557526,2018-11-18 21:17:13,Ordinary Payment,S-6HAC-D2CP-32Z6-EZKKU,S-4FE6-W6UK-ASE3-HA6HH,0.00735,0.03675
4413254841803506858,557526,2018-11-18 21:17:13,Ordinary Payment,S-4FE6-W6UK-ASE3-HA6HH,S-BX4F-UN6Z-6QL9-CY8GY,0.00735,0.03675
11433794646099220827,557525,2018-11-18 21:15:58,Ordinary Payment,S-4FE6-W6UK-ASE3-HA6HH,S-ZH25-JYB6-8QAB-B588T,0.00735,0.05145
11448634322352574370,557525,2018-11-18 21:15:58,Ordinary Payment,S-4FE6-W6UK-ASE3-HA6HH,S-75YT-HVA7-BDE2-28AWJ,0.00735,0.0441
12847450008783591775,557525,2018-11-18 21:15:58,Ordinary Payment,S-4FE6-W6UK-ASE3-HA6HH,S-FA9Q-776C-YTM9-4SPKX,0.00735,0.0588
11298623965429831085,557460,2018-11-18 16:56:58,Ordinary Payment,S-DM25-9NMW-UGFX-AM63Z,S-4FE6-W6UK-ASE3-HA6HH,0.00735,0.05145
9413106483461589404,557450,2018-11-18 16:13:56,Ordinary Payment,S-4FE6-W6UK-ASE3-HA6HH,S-GVWK-VN57-Z6VY-4HV9Q,0.00735,0.0588
15013562752473061031,557403,2018-11-18 12:46:46,Ordinary Payment,S-4FE6-W6UK-ASE3-HA6HH,S-FDHY-Z6FX-B7HK-7W6XP,0.00735,0.05145
3205058001460352831,557300,2018-11-18 05:36:53,Ordinary Payment,S-4FE6-W6UK-ASE3-HA6HH,S-5JGN-ASHX-2K2S-HQ4A9,0.00735,0.03675
11783626758361601921,543001,2018-10-09 05:12:50,MultiOutSame Payment,S-YRBG-A39V-F3UC-89H6L,S-4FE6-W6UK-ASE3-HA6HH,1.86088035,0.0147
12195251877589468619,542987,2018-10-09 04:08:08,MultiOutSame Payment,S-F4WH-BNYJ-5CGG-8X7LY,S-4FE6-W6UK-ASE3-HA6HH,0.25743832,0.0147
9990210111126221417,542982,2018-10-09 03:51:01,MultiOutSame Payment,S-DNTY-XE3P-VG4H-B848Q,S-4FE6-W6UK-ASE3-HA6HH,1.62393695,0.0147
12538938632429481933,542975,2018-10-09 03:18:06,MultiOutSame Payment,S-JQ8E-QZ4B-X3RT-6TA7G,S-4FE6-W6UK-ASE3-HA6HH,1.2046337,0.0147
13181745429582560351,542974,2018-10-09 03:15:40,MultiOutSame Payment,S-LL9C-APLF-RK7J-EN96T,S-4FE6-W6UK-ASE3-HA6HH,1.60257791,0.0147
4018004392537894523,542968,2018-10-09 03:00:28,MultiOutSame Payment,S-XY2S-Q4RH-H75B-DYF2E,S-4FE6-W6UK-ASE3-HA6HH,2.38118174,0.0147
8658822157487595093,542955,2018-10-09 02:03:04,MultiOutSame Payment,S-X2R3-BPG8-XS7L-6MF87,S-4FE6-W6UK-ASE3-HA6HH,1.58430914,0.0147
18352846887998251908,542954,2018-10-09 01:58:52,MultiOutSame Payment,S-AFNJ-HE23-9MXH-3H5QL,S-4FE6-W6UK-ASE3-HA6HH,1.07337502,0.0147
8980490026583198031,542947,2018-10-09 01:41:04,MultiOutSame Payment,S-NV5Q-TBGF-MG3S-EP5WB,S-4FE6-W6UK-ASE3-HA6HH,0.57582551,0.00735
16969850317663116832,542916,2018-10-08 23:12:29,MultiOutSame Payment,S-9NPC-57U8-UL5B-ERPBV,S-4FE6-W6UK-ASE3-HA6HH,0.40517681,0.00735
11883964324154873965,542913,2018-10-08 23:02:46,MultiOutSame Payment,S-64AR-P25U-XYLF-H4K6X,S-4FE6-W6UK-ASE3-HA6HH,2.15188572,0.00735
14582218805624428765,542899,2018-10-08 22:05:42,MultiOutSame Payment,S-NAUX-W5NY-J96G-EF48X,S-4FE6-W6UK-ASE3-HA6HH,0.74948722,0.00735
14911536275388582886,542864,2018-10-08 19:45:39,MultiOutSame Payment,S-AZXP-6AH5-PMZ3-4XLZA,S-4FE6-W6UK-ASE3-HA6HH,0.85926043,0.00735
17739294957193689965,542848,2018-10-08 18:37:04,MultiOutSame Payment,S-5D7G-WSG3-P5QT-8W4QK,S-4FE6-W6UK-ASE3-HA6HH,0.37726693,0.00735
9091393269035547809,542844,2018-10-08 18:18:05,MultiOutSame Payment,S-B4RV-QMG8-EPCB-2T52Q,S-4FE6-W6UK-ASE3-HA6HH,3.15365577,0.00735
9756792396732890655,542841,2018-10-08 18:12:55,MultiOutSame Payment,S-JAKS-9VEU-6XPB-3ZDB2,S-4FE6-W6UK-ASE3-HA6HH,0.22720965,0.00735
12030267025736349387,542823,2018-10-08 17:19:12,MultiOutSame Payment,S-M797-52LU-ZYXF-FEBAL,S-4FE6-W6UK-ASE3-HA6HH,1.74866223,0.00735
12519274838327027175,542775,2018-10-08 13:48:37,MultiOutSame Payment,S-DAAR-V5XD-NTWY-6HD98,S-4FE6-W6UK-ASE3-HA6HH,3.15468863,0.00735
15887166731510763240,542760,2018-10-08 12:49:25,MultiOutSame Payment,S-SFC7-GW4Y-7HM2-BF528,S-4FE6-W6UK-ASE3-HA6HH,0.77277098,0.00735
3685266637104455360,542742,2018-10-08 11:46:22,MultiOutSame Payment,S-A5AT-6LVL-QJNG-2MY6Q,S-4FE6-W6UK-ASE3-HA6HH,0.28913946,0.00735
10599915838612564677,542741,2018-10-08 11:45:19,MultiOutSame Payment,S-688G-Z7GQ-D5MM-3JGLR,S-4FE6-W6UK-ASE3-HA6HH,0.18219008,0.00735
8697908379210257089,542696,2018-10-08 09:09:10,MultiOutSame Payment,S-XN5D-SFTT-643Z-DQG2Y,S-4FE6-W6UK-ASE3-HA6HH,0.84119698,0.00735
8335953642050845382,542655,2018-10-08 05:53:42,MultiOutSame Payment,S-4PXL-CLSJ-86YU-99UNU,S-4FE6-W6UK-ASE3-HA6HH,2.24039632,0.00735
876866490439611668,542638,2018-10-08 04:54:02,MultiOutSame Payment,S-WQFZ-CT4Q-QDAU-5TG6M,S-4FE6-W6UK-ASE3-HA6HH,1.98429906,0.00735
1374081148464728693,542610,2018-10-08 02:42:57,MultiOutSame Payment,S-5H5L-JQBW-5MPM-GWT4J,S-4FE6-W6UK-ASE3-HA6HH,1.68802062,0.00735
10472945688031452381,542604,2018-10-08 02:23:01,MultiOutSame Payment,S-AT58-55SN-RL26-5JNF4,S-4FE6-W6UK-ASE3-HA6HH,0.38973793,0.00735
11396062927610832039,542580,2018-10-08 00:49:35,MultiOutSame Payment,S-79KX-YRYQ-JQBF-59PB6,S-4FE6-W6UK-ASE3-HA6HH,0.76039339,0.00735
18099143385608420500,542505,2018-10-07 20:00:07,MultiOutSame Payment,S-NVPS-PFGP-FH8G-3K8ZJ,S-4FE6-W6UK-ASE3-HA6HH,1.44006342,0.0147
9804555236825928177,542501,2018-10-07 19:49:49,MultiOutSame Payment,S-Q6B8-BGSZ-MBS6-9TG24,S-4FE6-W6UK-ASE3-HA6HH,0.61429225,0.0147
15360223734359417070,542477,2018-10-07 17:29:18,MultiOutSame Payment,S-6HAC-D2CP-32Z6-EZKKU,S-4FE6-W6UK-ASE3-HA6HH,2.36501935,0.0147
1396420804630659461,542458,2018-10-07 16:33:37,MultiOutSame Payment,S-99NF-TWPA-GL7M-HC25D,S-4FE6-W6UK-ASE3-HA6HH,2.48206631,0.0147
9013159441735198044,542437,2018-10-07 15:21:51,MultiOutSame Payment,S-FLTK-GE9R-9QDL-3KUAD,S-4FE6-W6UK-ASE3-HA6HH,0.20079369,0.0147
10134319201106978815,542428,2018-10-07 14:32:06,MultiOutSame Payment,S-BJ46-PUZZ-8GKL-GRM6B,S-4FE6-W6UK-ASE3-HA6HH,0.48125321,0.00735
15943455268912563260,542385,2018-10-07 11:45:16,MultiOutSame Payment,S-SPC3-G8H4-9NQ7-GLY6B,S-4FE6-W6UK-ASE3-HA6HH,0.98583464,0.00735
17123280424790959171,542370,2018-10-07 10:44:29,MultiOutSame Payment,S-UJUR-XTSV-MWYH-9CZN8,S-4FE6-W6UK-ASE3-HA6HH,1.44624057,0.00735
3203184245188935607,542369,2018-10-07 10:43:30,MultiOutSame Payment,S-8J99-V4GR-3GKJ-HU42R,S-4FE6-W6UK-ASE3-HA6HH,1.2206879,0.00735
11538575510848558984,542326,2018-10-07 07:37:38,MultiOutSame Payment,S-ZFL6-RTG9-U6XY-8WJLZ,S-4FE6-W6UK-ASE3-HA6HH,0.76972006,0.02205
14958968850152961580,542291,2018-10-07 05:50:08,MultiOutSame Payment,S-LTUY-UKE8-KGNS-BYJWG,S-4FE6-W6UK-ASE3-HA6HH,0.12618625,0.0147
17841239978929566065,542271,2018-10-07 04:16:01,MultiOutSame Payment,S-GMGD-3PVG-62E3-2WEJ7,S-4FE6-W6UK-ASE3-HA6HH,1.33275129,0.02205
4158578211063002004,542258,2018-10-07 03:23:24,MultiOutSame Payment,S-8XVB-4KWA-DX5Y-GCJ52,S-4FE6-W6UK-ASE3-HA6HH,0.55440128,0.02205
11830226536024464739,542248,2018-10-07 02:44:39,MultiOutSame Payment,S-EWUK-R4JU-BVTZ-5YV2K,S-4FE6-W6UK-ASE3-HA6HH,0.3829603,0.02205
6824741088789316834,542247,2018-10-07 02:43:46,MultiOutSame Payment,S-Z5KH-2BJJ-LZ4A-72WJD,S-4FE6-W6UK-ASE3-HA6HH,0.88864296,0.02205
8983627202166600773,542245,2018-10-07 02:26:01,MultiOutSame Payment,S-FWNV-8UMX-XH99-BCP3B,S-4FE6-W6UK-ASE3-HA6HH,0.30437638,0.02205
11046087693889228347,542242,2018-10-07 02:06:47,MultiOutSame Payment,S-LYDK-AUUS-RE22-DBQUC,S-4FE6-W6UK-ASE3-HA6HH,0.55920685,0.02205
12113490896078560428,542228,2018-10-07 01:17:39,MultiOutSame Payment,S-68UG-KB3L-FHHS-8SHPU,S-4FE6-W6UK-ASE3-HA6HH,1.3497393,0.0147
2621020724038583051,542228,2018-10-07 01:17:39,MultiOutSame Payment,S-GDAC-GEGV-SFYE-4BNLY,S-4FE6-W6UK-ASE3-HA6HH,1.05250556,0.0147
10802204096813587350,542213,2018-10-07 00:35:34,MultiOutSame Payment,S-GNBE-UERB-VYAK-6GMJ3,S-4FE6-W6UK-ASE3-HA6HH,0.49636732,0.0147
8274637294007624298,542198,2018-10-06 23:04:39,MultiOutSame Payment,S-SHVF-535L-APDF-F4SLR,S-4FE6-W6UK-ASE3-HA6HH,0.43445427,0.0147
6254128154668919951,542189,2018-10-06 22:39:56,MultiOutSame Payment,S-MKRU-2J9L-EW2F-4YVVJ,S-4FE6-W6UK-ASE3-HA6HH,0.69530107,0.0147
13961046379749782789,542186,2018-10-06 22:36:07,MultiOutSame Payment,S-XM4W-8B5W-H2R9-5L8AC,S-4FE6-W6UK-ASE3-HA6HH,2.70830253,0.00735
3429422340478574575,542170,2018-10-06 21:38:18,MultiOutSame Payment,S-YWL2-D4CQ-ZMB9-BXCK7,S-4FE6-W6UK-ASE3-HA6HH,1.06271274,0.0147
5756317655960151065,542166,2018-10-06 21:18:16,MultiOutSame Payment,S-BEJQ-62AS-6EZQ-8UJQA,S-4FE6-W6UK-ASE3-HA6HH,1.46187336,0.0147
9738882213042227297,542163,2018-10-06 21:03:24,MultiOutSame Payment,S-SAQY-LEJS-6ZN7-4DF4K,S-4FE6-W6UK-ASE3-HA6HH,0.7190975,0.02205
6183892891502520865,542160,2018-10-06 20:43:17,MultiOutSame Payment,S-K68E-GG8K-J2EQ-2RTYV,S-4FE6-W6UK-ASE3-HA6HH,0.37091719,0.02205
17567372084423758273,542152,2018-10-06 20:05:38,MultiOutSame Payment,S-Z53E-LSSS-6DC7-7T4AN,S-4FE6-W6UK-ASE3-HA6HH,0.09960706,0.02205
7578738477499090779,542152,2018-10-06 20:05:38,MultiOutSame Payment,S-LTGH-F6TQ-E4UV-DPDMM,S-4FE6-W6UK-ASE3-HA6HH,1.71656367,0.02205
4592506777761411395,542147,2018-10-06 19:26:04,MultiOutSame Payment,S-NXSY-X93Y-NJLC-HVTN9,S-4FE6-W6UK-ASE3-HA6HH,0.82629405,0.02205
7991496615670076089,542139,2018-10-06 19:13:05,MultiOutSame Payment,S-LMFN-WAYA-73U2-6HZWR,S-4FE6-W6UK-ASE3-HA6HH,0.39792476,0.02205
14236936572374675000,542131,2018-10-06 18:43:01,MultiOutSame Payment,S-L6JA-N5R3-KK5H-GCMS4,S-4FE6-W6UK-ASE3-HA6HH,0.12325672,0.02205
12387545412338509911,542121,2018-10-06 18:18:51,MultiOutSame Payment,S-AFRF-N8KT-4T8G-5QDNX,S-4FE6-W6UK-ASE3-HA6HH,1.47320593,0.02205
7378005618340399998,542115,2018-10-06 17:33:22,MultiOutSame Payment,S-4SQB-K76X-VZ4E-AWREQ,S-4FE6-W6UK-ASE3-HA6HH,1.39021427,0.0147
1453651524811208357,542104,2018-10-06 16:37:39,MultiOutSame Payment,S-2JG8-P9TT-ZQHJ-6PBVC,S-4FE6-W6UK-ASE3-HA6HH,2.08422897,0.0147
5183574082068000551,542072,2018-10-06 14:56:49,MultiOutSame Payment,S-RQFX-P3E6-TSNZ-6UDKH,S-4FE6-W6UK-ASE3-HA6HH,1.23384123,0.02205
3351037653546989960,542063,2018-10-06 13:59:54,MultiOutSame Payment,S-67HP-JGMT-P66P-HNCCE,S-4FE6-W6UK-ASE3-HA6HH,0.21744257,0.0294
6200475947722364237,542059,2018-10-06 13:41:14,MultiOutSame Payment,S-JNKS-NRDP-ZHUF-H5D9R,S-4FE6-W6UK-ASE3-HA6HH,0.96466729,0.0294
8334830581978606387,542059,2018-10-06 13:41:14,MultiOutSame Payment,S-XR2A-ZZ8A-QX2H-GRQHW,S-4FE6-W6UK-ASE3-HA6HH,2.07275669,0.0294
8132817115780094176,542057,2018-10-06 13:38:00,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-4FE6-W6UK-ASE3-HA6HH,14.25465241,0.0294
2448853886768535516,542051,2018-10-06 13:16:07,MultiOutSame Payment,S-5KHL-QDUY-R9JX-FNVTJ,S-4FE6-W6UK-ASE3-HA6HH,0.37200038,0.0294
2027190278879531929,542047,2018-10-06 13:06:34,MultiOutSame Payment,S-52F2-E2D6-DNJW-HSHS4,S-4FE6-W6UK-ASE3-HA6HH,8.22452113,0.0294
13152217333079106253,542045,2018-10-06 12:56:28,MultiOutSame Payment,S-HQ7T-2LMC-VM2Q-HHKD8,S-4FE6-W6UK-ASE3-HA6HH,3.08654856,0.0294
12591450923393002143,542039,2018-10-06 12:30:26,MultiOutSame Payment,S-JA68-VYUS-CUTZ-5F8GY,S-4FE6-W6UK-ASE3-HA6HH,1.05950792,0.03675
11000342042548029854,542035,2018-10-06 12:11:05,MultiOutSame Payment,S-5YND-QY6N-U6W6-27UVS,S-4FE6-W6UK-ASE3-HA6HH,5.25237086,0.0294
11271699463915097564,542035,2018-10-06 12:11:05,MultiOutSame Payment,S-CBPP-TTBJ-CYXR-DA5PG,S-4FE6-W6UK-ASE3-HA6HH,7.88083835,0.0294
8636148247971531479,542033,2018-10-06 12:03:36,MultiOutSame Payment,S-HQ7T-2LMC-VM2Q-HHKD8,S-4FE6-W6UK-ASE3-HA6HH,0.49525567,0.03675
1460219334055585353,542031,2018-10-06 11:53:17,MultiOutSame Payment,S-UT2V-TD9Z-47HA-92JZE,S-4FE6-W6UK-ASE3-HA6HH,2.04702109,0.0294
11301532477563845686,542028,2018-10-06 11:38:30,MultiOutSame Payment,S-9TS4-A87H-R5FX-5YWJZ,S-4FE6-W6UK-ASE3-HA6HH,2.93608342,0.0441
14529150654943831361,542025,2018-10-06 11:25:41,MultiOutSame Payment,S-PM92-5T4M-WERW-GYB56,S-4FE6-W6UK-ASE3-HA6HH,2.59207824,0.0441
17229497881890430008,542024,2018-10-06 11:24:11,MultiOutSame Payment,S-Q34T-SBPF-7U59-CTZVZ,S-4FE6-W6UK-ASE3-HA6HH,0.08462031,0.0441
2849847847945021396,542019,2018-10-06 11:17:46,MultiOutSame Payment,S-YWL2-D4CQ-ZMB9-BXCK7,S-4FE6-W6UK-ASE3-HA6HH,1.2889127,0.0441
6002289647647800936,542016,2018-10-06 11:07:55,MultiOutSame Payment,S-SCH9-WUB3-MV4X-AQSE9,S-4FE6-W6UK-ASE3-HA6HH,0.83100454,0.03675
11697114006000811614,542013,2018-10-06 10:58:00,MultiOutSame Payment,S-848R-6X69-RMZK-6828R,S-4FE6-W6UK-ASE3-HA6HH,1.10433602,0.03675
5031547782767111348,542009,2018-10-06 10:39:36,MultiOutSame Payment,S-5DT5-GH7L-EAB9-3AE6A,S-4FE6-W6UK-ASE3-HA6HH,4.46351526,0.0441
1483701592137655351,541997,2018-10-06 09:42:11,MultiOutSame Payment,S-2H3Q-LMYG-PA8T-FRQTV,S-4FE6-W6UK-ASE3-HA6HH,1.12412426,0.03675
13868716217163242121,541996,2018-10-06 09:40:55,MultiOutSame Payment,S-QCH8-J5D7-EFZM-6RN3C,S-4FE6-W6UK-ASE3-HA6HH,0.92849896,0.03675
4602321213309262039,541990,2018-10-06 09:32:44,MultiOutSame Payment,S-CZQW-EFLJ-X2ZB-BTN9B,S-4FE6-W6UK-ASE3-HA6HH,0.59091277,0.0441
3953282289344523180,541988,2018-10-06 09:28:00,MultiOutSame Payment,S-HGTL-SXSW-Q9E5-D5CWK,S-4FE6-W6UK-ASE3-HA6HH,7.02951646,0.0441
4226375963148516234,541983,2018-10-06 09:08:44,MultiOutSame Payment,S-BDV7-WHMS-48BP-E9JLH,S-4FE6-W6UK-ASE3-HA6HH,1.8397702,0.03675
11323424798378514283,541980,2018-10-06 08:52:35,MultiOutSame Payment,S-6RE4-VTWD-ZK4Q-9RNHZ,S-4FE6-W6UK-ASE3-HA6HH,1.67484765,0.03675
12993207173747946992,541978,2018-10-06 08:44:34,MultiOutSame Payment,S-74XH-8ECK-YJKZ-E3AWJ,S-4FE6-W6UK-ASE3-HA6HH,0.81253039,0.0294
11177087050986871628,541965,2018-10-06 07:36:37,MultiOutSame Payment,S-GKVE-BAXQ-M56D-EBXPT,S-4FE6-W6UK-ASE3-HA6HH,1.69268073,0.02205
15532703270368322293,541955,2018-10-06 07:10:12,MultiOutSame Payment,S-S5VX-WX9B-VK9M-5RY4E,S-4FE6-W6UK-ASE3-HA6HH,3.21970531,0.0147
10082631039153471826,541907,2018-10-06 03:42:14,MultiOutSame Payment,S-3H6W-DXWE-D9DU-FR8JT,S-4FE6-W6UK-ASE3-HA6HH,0.16225642,0.0147
3482461221984276251,541866,2018-10-06 01:10:39,MultiOutSame Payment,S-64AR-P25U-XYLF-H4K6X,S-4FE6-W6UK-ASE3-HA6HH,25.74216766,0.0147
15237122641851468173,540852,2018-10-03 04:36:15,Ordinary Payment,S-4FE6-W6UK-ASE3-HA6HH,S-AY7Q-JZLQ-LW98-HZ7H9,0.68931643,0.06615
12178031385225852448,540768,2018-10-02 23:12:24,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-4FE6-W6UK-ASE3-HA6HH,1.0,0.0294
14483026255615236550,540737,2018-10-02 21:15:08,Ordinary Payment,S-S8EX-54KE-7AQG-GZKYN,S-4FE6-W6UK-ASE3-HA6HH,2.90350427,0.0588
5835447211137461833,540663,2018-10-02 16:22:48,Ordinary Payment,S-4FE6-W6UK-ASE3-HA6HH,S-EZQQ-PMQ3-H9B6-E6JSA,0.26455892,0.0588
14528868473805583189,540661,2018-10-02 16:08:28,Ordinary Payment,S-RLWZ-P8CA-V6AX-8W8QC,S-4FE6-W6UK-ASE3-HA6HH,1.6728931,0.0147
