ID,Height,timestamp,Type,From,To,Amount,Fee
14364832997989331389,780451,2020-08-03 06:35:57,Ordinary Payment,S-B5D9-JHZ6-RUDR-6HZJZ,S-4Y3L-HTP3-9HX5-2QU9P,3.55165,0.0588
10575369591737093568,742086,2020-04-18 06:13:29,Ordinary Payment,S-FFG4-2N29-M4ZC-5SQPD,S-B5D9-JHZ6-RUDR-6HZJZ,1.0,0.0588
8292895112999311009,741185,2020-04-15 17:27:06,Ordinary Payment,S-ABG2-EHEZ-QBK3-4HKA7,S-B5D9-JHZ6-RUDR-6HZJZ,1.0,0.0441
7339457754666870570,737611,2020-04-05 17:19:41,Ordinary Payment,S-B5D9-JHZ6-RUDR-6HZJZ,S-575E-6N3D-TZ5N-67H85,1.0,0.0441
9393468821305705092,737399,2020-04-05 02:54:46,Ordinary Payment,S-E655-98L4-SZLN-HJ8NG,S-B5D9-JHZ6-RUDR-6HZJZ,1.0,0.0441
17934765663626873264,732176,2020-03-21 12:40:35,Ordinary Payment,S-B5D9-JHZ6-RUDR-6HZJZ,S-P92J-5BM5-QMAM-22GHB,2.0,0.0441
3264829552846678707,731412,2020-03-19 09:42:38,Ordinary Payment,S-G7NK-8GTG-K3XN-7XS5Y,S-B5D9-JHZ6-RUDR-6HZJZ,2.0,0.0147
851363116274941963,727917,2020-03-09 14:23:17,Ordinary Payment,S-B5D9-JHZ6-RUDR-6HZJZ,S-ETPL-4TYT-4NR3-BLLX5,1.0,0.0294
16808028471224713762,727536,2020-03-08 13:11:35,Ordinary Payment,S-B5D9-JHZ6-RUDR-6HZJZ,S-HJ7L-Z8HX-XJG9-84YLR,1.0,0.02205
4078918081581004274,725141,2020-03-01 19:55:51,Ordinary Payment,S-J5RP-YKZV-YKCP-4MKY3,S-B5D9-JHZ6-RUDR-6HZJZ,1.0,0.03675
11702414478680705274,724055,2020-02-27 19:16:48,Ordinary Payment,S-B5D9-JHZ6-RUDR-6HZJZ,S-UP8H-9W7K-RHDB-6VG6X,3.0,0.02205
12308873306378049018,723579,2020-02-26 11:30:08,Ordinary Payment,S-37LG-9FDP-JWJ5-F6TD2,S-B5D9-JHZ6-RUDR-6HZJZ,1.0,0.00735
9365008098598201733,722504,2020-02-23 11:13:34,Ordinary Payment,S-B5D9-JHZ6-RUDR-6HZJZ,S-Q2JL-VRCS-R7T8-9558S,4.0,0.0147
16155033660211759132,720747,2020-02-18 13:13:38,Ordinary Payment,S-B5D9-JHZ6-RUDR-6HZJZ,S-BTWR-BR79-8R9A-6CJ6M,2.0,0.0441
3947763624178024611,720110,2020-02-16 18:26:31,Ordinary Payment,S-B5D9-JHZ6-RUDR-6HZJZ,S-TKST-YKZS-HUVZ-HH3ZT,10.0,0.00735
6321859028275127902,719313,2020-02-14 13:13:30,Ordinary Payment,S-V79R-YZ98-NASC-48NFN,S-B5D9-JHZ6-RUDR-6HZJZ,8.0,0.02205
5743623292146242608,718349,2020-02-11 20:36:53,Ordinary Payment,S-MZRV-FJJR-JU9X-CNWCM,S-B5D9-JHZ6-RUDR-6HZJZ,5.0,0.0294
1299181285945255018,716874,2020-02-07 16:36:40,Ordinary Payment,S-B5D9-JHZ6-RUDR-6HZJZ,S-TNE6-GUUX-NG58-6FD5H,1.0,0.0441
6336549114809620262,716559,2020-02-06 19:48:03,Ordinary Payment,S-M2Y4-T3KN-2SYL-HYJSZ,S-B5D9-JHZ6-RUDR-6HZJZ,6.0,0.0588
697622463328712811,716338,2020-02-06 05:32:32,Ordinary Payment,S-B5D9-JHZ6-RUDR-6HZJZ,S-Y6NB-XM3F-UR92-3CCGR,7.0,0.00735
11228921607046843945,716124,2020-02-05 14:39:54,Ordinary Payment,S-B5D9-JHZ6-RUDR-6HZJZ,S-E64T-AGT6-SQGL-7EFDF,3.0,0.05145
805981645189244962,715689,2020-02-04 09:23:28,Ordinary Payment,S-SPLM-3QYY-V985-BZTLW,S-B5D9-JHZ6-RUDR-6HZJZ,2.0,0.0147
6453194267326679989,714347,2020-01-31 15:26:58,Ordinary Payment,S-69QL-NQR6-DME8-CLGZK,S-B5D9-JHZ6-RUDR-6HZJZ,4.0,0.02205
10200727391580100516,714202,2020-01-31 05:38:24,Ordinary Payment,S-B5D9-JHZ6-RUDR-6HZJZ,S-GFN7-MJ48-2C9J-G6RZY,3.0,0.0588
17778227973659655310,713217,2020-01-28 11:48:18,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-B5D9-JHZ6-RUDR-6HZJZ,10.0,0.0882
