ID,Height,timestamp,Type,From,To,Amount,Fee
4704237358369851858,1068538,2022-10-13 03:33:32,Contract Payment,S-6GNB-2ZXL-TNQY-4B5LA,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
10291188409565299279,1068538,2022-10-13 03:33:32,Contract Payment,S-6GNB-2ZXL-TNQY-4B5LA,S-Q74R-PV5V-78EM-9GRSR,0.13389,0.0
3829259976195541670,1068537,2022-10-13 03:29:25,Ordinary Payment,S-4KSH-S7HQ-TH83-EHTZF,S-6GNB-2ZXL-TNQY-4B5LA,0.3,0.02
479979023455627360,1068491,2022-10-13 00:32:39,Contract Payment,S-6GNB-2ZXL-TNQY-4B5LA,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
12193346184158787520,1068491,2022-10-13 00:32:39,Contract Payment,S-6GNB-2ZXL-TNQY-4B5LA,S-4URW-QD2Z-72YT-FTQUJ,15.0,0.0
3500213248243159096,1068491,2022-10-13 00:32:39,Contract Payment,S-6GNB-2ZXL-TNQY-4B5LA,S-F6NV-CCGG-ER7W-99BRL,279.0,0.0
9792950235731789726,1068491,2022-10-13 00:32:39,Contract Payment,S-6GNB-2ZXL-TNQY-4B5LA,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
8931906293806495150,1068491,2022-10-13 00:32:39,Contract Payment,S-6GNB-2ZXL-TNQY-4B5LA,S-Q74R-PV5V-78EM-9GRSR,6.19587,0.0
10096918428472464892,1068490,2022-10-13 00:30:33,Ordinary Payment,S-4KSH-S7HQ-TH83-EHTZF,S-6GNB-2ZXL-TNQY-4B5LA,300.3,0.02
6862499010730151542,1013626,2022-05-13 12:25:55,Contract Payment,S-6GNB-2ZXL-TNQY-4B5LA,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
15037563239429549135,1013625,2022-05-13 12:22:08,Ordinary Payment,S-F6NV-CCGG-ER7W-99BRL,S-6GNB-2ZXL-TNQY-4B5LA,0.3,0.02
313545923881599632,1010903,2022-05-05 22:36:06,Contract Payment,S-6GNB-2ZXL-TNQY-4B5LA,S-628V-5WMC-MVRH-4QEBJ,0.0,0.0
11600540039301133145,1010902,2022-05-05 22:32:27,Ordinary Payment,S-F6NV-CCGG-ER7W-99BRL,S-6GNB-2ZXL-TNQY-4B5LA,0.3,0.02
16065690178353271723,1010889,2022-05-05 21:36:56,Contract Payment,S-6GNB-2ZXL-TNQY-4B5LA,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
10077462639009645005,1010889,2022-05-05 21:36:56,Contract Payment,S-6GNB-2ZXL-TNQY-4B5LA,S-4URW-QD2Z-72YT-FTQUJ,147.0,0.0
5520894584865132234,1010889,2022-05-05 21:36:56,Contract Payment,S-6GNB-2ZXL-TNQY-4B5LA,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
8093122534549792927,1010889,2022-05-05 21:36:56,Contract Payment,S-6GNB-2ZXL-TNQY-4B5LA,S-Q74R-PV5V-78EM-9GRSR,3.01776,0.0
10269364614157444389,1010888,2022-05-05 21:33:54,Ordinary Payment,S-F6NV-CCGG-ER7W-99BRL,S-6GNB-2ZXL-TNQY-4B5LA,150.3,0.02
