ID,Height,timestamp,Type,From,To,Amount,Fee
7951686715248153800,780362,2020-08-03 00:35:36,Ordinary Payment,S-MFB2-HGFJ-BJU9-7D2YB,S-4Y3L-HTP3-9HX5-2QU9P,6.31645,0.03675
12392398904398362911,742411,2020-04-19 03:47:38,Ordinary Payment,S-MFB2-HGFJ-BJU9-7D2YB,S-GEGP-LCBA-LQE4-9PJZG,3.0,0.03675
7518634134402639893,742378,2020-04-19 01:49:21,Ordinary Payment,S-845Z-SRBQ-5CJ6-54TKT,S-MFB2-HGFJ-BJU9-7D2YB,5.0,0.03675
6356748648075744303,741729,2020-04-17 05:58:44,Ordinary Payment,S-MFB2-HGFJ-BJU9-7D2YB,S-DGWA-W98B-BWXY-2B46N,10.0,0.0588
6682374135869654632,741114,2020-04-15 12:52:25,Ordinary Payment,S-M5T9-CFZA-4GXX-8Z6QR,S-MFB2-HGFJ-BJU9-7D2YB,1.0,0.0441
4591631803288854859,740878,2020-04-14 20:48:28,Ordinary Payment,S-65XM-396Y-QYWZ-6QVN4,S-MFB2-HGFJ-BJU9-7D2YB,11.0,0.03675
14871652223799593420,740830,2020-04-14 17:46:17,Ordinary Payment,S-MFB2-HGFJ-BJU9-7D2YB,S-EG94-L8XD-YFLJ-F4VBJ,1.0,0.0441
744528017047695670,740245,2020-04-13 02:21:37,Ordinary Payment,S-RXFP-M38S-8WRS-8LPKR,S-MFB2-HGFJ-BJU9-7D2YB,1.0,0.0441
2244758537126568123,739275,2020-04-10 08:57:13,Ordinary Payment,S-X4AW-92KQ-A2JR-7QZSG,S-MFB2-HGFJ-BJU9-7D2YB,1.0,0.0441
11689723065841010026,739229,2020-04-10 06:04:58,Ordinary Payment,S-MFB2-HGFJ-BJU9-7D2YB,S-AQLP-Z9WK-BGNH-DDAMJ,5.0,0.00735
6935432096560061747,738253,2020-04-07 12:43:19,Ordinary Payment,S-ZAU2-ZBNN-N5FX-86KJL,S-MFB2-HGFJ-BJU9-7D2YB,5.0,0.0294
16805710171463992181,737235,2020-04-04 15:59:02,Ordinary Payment,S-MFB2-HGFJ-BJU9-7D2YB,S-XEMW-ELVV-MX7H-BM64Q,1.0,0.05145
2994504141013981035,736138,2020-04-01 14:52:18,Ordinary Payment,S-MFB2-HGFJ-BJU9-7D2YB,S-XC2G-QEH7-C253-CMRJE,10.0,0.03675
4600175936679887160,735838,2020-03-31 18:51:19,Ordinary Payment,S-WFAK-59R3-PZMH-6YYAY,S-MFB2-HGFJ-BJU9-7D2YB,2.0,0.03675
15235844604604675724,734759,2020-03-28 18:18:27,Ordinary Payment,S-CH9B-4FQ8-LEVA-HXJVU,S-MFB2-HGFJ-BJU9-7D2YB,8.0,0.03675
4077755900223334409,734557,2020-03-28 04:34:41,Ordinary Payment,S-MFB2-HGFJ-BJU9-7D2YB,S-EK82-4YB9-H39Q-5WZK6,6.0,0.0294
12064513756119323247,734193,2020-03-27 04:05:20,Ordinary Payment,S-MFB2-HGFJ-BJU9-7D2YB,S-6338-66NT-49F7-2F8CS,3.0,0.05145
14444476064063558496,733885,2020-03-26 07:18:53,Ordinary Payment,S-MFB2-HGFJ-BJU9-7D2YB,S-2JZR-QQPC-TLVY-5CH9Y,11.0,0.0294
10115525921460676429,733662,2020-03-25 16:17:06,Ordinary Payment,S-MFB2-HGFJ-BJU9-7D2YB,S-BVWA-GXS4-A35R-EKNQP,15.0,0.0441
15424246793025469860,732959,2020-03-23 17:12:11,Ordinary Payment,S-5J69-RKDC-WQE7-2BL9W,S-MFB2-HGFJ-BJU9-7D2YB,20.0,0.0147
13679657168681569948,731455,2020-03-19 12:26:09,Ordinary Payment,S-BQMF-CXDJ-KHBV-H8PMS,S-MFB2-HGFJ-BJU9-7D2YB,2.0,0.0588
17032362841895015828,731397,2020-03-19 08:39:08,Ordinary Payment,S-SW5X-53GZ-A2WY-84QV2,S-MFB2-HGFJ-BJU9-7D2YB,1.0,0.05145
6701357003631276480,731111,2020-03-18 13:24:07,Ordinary Payment,S-SP24-5Y83-PSWG-3ZNEG,S-MFB2-HGFJ-BJU9-7D2YB,12.0,0.00735
13186546469705578240,730894,2020-03-17 22:32:06,Ordinary Payment,S-MFB2-HGFJ-BJU9-7D2YB,S-MEMF-PHZA-BAKC-FRPS7,21.0,0.0147
8380738338061623437,730850,2020-03-17 19:43:47,Ordinary Payment,S-MFB2-HGFJ-BJU9-7D2YB,S-98AS-PKSW-5U5Z-8VB2E,29.0,0.0441
7150270952154797907,730520,2020-03-16 21:35:01,Ordinary Payment,S-VLYC-LCVT-M8UF-GDFUW,S-MFB2-HGFJ-BJU9-7D2YB,11.0,0.0441
8853133079129860635,729646,2020-03-14 11:14:34,Ordinary Payment,S-MFB2-HGFJ-BJU9-7D2YB,S-72FZ-QGUM-6ZDU-FG4UB,1.0,0.0441
13661478531625084869,728802,2020-03-12 02:10:58,Ordinary Payment,S-MFB2-HGFJ-BJU9-7D2YB,S-NHE2-MVZE-KL86-9K3HV,14.0,0.00735
15743328244842491451,728572,2020-03-11 10:59:36,Ordinary Payment,S-VBMY-RCXK-DXD4-6285F,S-MFB2-HGFJ-BJU9-7D2YB,3.0,0.02205
8712677393795891374,728189,2020-03-10 09:17:59,Ordinary Payment,S-8FMT-8GEA-MGV3-ANF6C,S-MFB2-HGFJ-BJU9-7D2YB,24.0,0.05145
457121884696194694,727827,2020-03-09 08:42:43,Ordinary Payment,S-MFB2-HGFJ-BJU9-7D2YB,S-DLJ2-NFND-PQ4T-D3SLP,40.0,0.0588
6641290364759437131,727645,2020-03-08 20:33:44,Ordinary Payment,S-DTQZ-2DX9-MEXG-6RN8C,S-MFB2-HGFJ-BJU9-7D2YB,25.0,0.00735
12139418656804672380,727274,2020-03-07 19:32:09,Ordinary Payment,S-MFB2-HGFJ-BJU9-7D2YB,S-P9UB-JTAW-XCAV-22WW7,52.0,0.05145
6180083384387972929,727254,2020-03-07 18:26:15,Ordinary Payment,S-25M2-GWPB-QX9N-62YLR,S-MFB2-HGFJ-BJU9-7D2YB,5.0,0.03675
5682998774107483635,726130,2020-03-04 14:52:25,Ordinary Payment,S-X7BT-S82P-NX4D-2ZVPR,S-MFB2-HGFJ-BJU9-7D2YB,5.0,0.0588
4808538027213704881,725949,2020-03-04 02:30:19,Ordinary Payment,S-ZGML-9SR2-DYW7-AXBXF,S-MFB2-HGFJ-BJU9-7D2YB,3.0,0.03675
16469218596937271068,725933,2020-03-04 01:39:03,Ordinary Payment,S-SAH3-KLWW-A8SL-EK3XE,S-MFB2-HGFJ-BJU9-7D2YB,3.0,0.0294
13358788852074227951,725892,2020-03-03 22:40:43,Ordinary Payment,S-FR36-KL6P-Y34Z-9HHBM,S-MFB2-HGFJ-BJU9-7D2YB,5.0,0.0441
17546203413161827299,725594,2020-03-03 02:56:17,Ordinary Payment,S-U9PD-KNZZ-TKXK-9T6C6,S-MFB2-HGFJ-BJU9-7D2YB,31.0,0.0147
10919294755182618001,723658,2020-02-26 16:59:50,Ordinary Payment,S-EMHG-LASY-5B5S-5KEF4,S-MFB2-HGFJ-BJU9-7D2YB,3.0,0.0294
15085364948200766175,722458,2020-02-23 07:55:46,Ordinary Payment,S-LWK8-DCWH-SCKU-FTSUC,S-MFB2-HGFJ-BJU9-7D2YB,5.0,0.0441
5487193947510324322,719164,2020-02-14 02:47:17,Ordinary Payment,S-E7YW-FAQK-5AP6-4TH37,S-MFB2-HGFJ-BJU9-7D2YB,16.0,0.0441
2915193076614414839,718998,2020-02-13 15:56:06,Ordinary Payment,S-FZYX-WQU8-Q5A2-4TRVB,S-MFB2-HGFJ-BJU9-7D2YB,3.0,0.03675
14833283483500153650,718645,2020-02-12 16:16:48,Ordinary Payment,S-BRNA-B6X5-RG9T-6XSUA,S-MFB2-HGFJ-BJU9-7D2YB,17.0,0.0588
11520341222261924522,715205,2020-02-03 01:19:03,Ordinary Payment,S-MFB2-HGFJ-BJU9-7D2YB,S-M4GJ-HMFR-N6HU-8PVGV,10.0,0.03675
10079767859643968831,714843,2020-02-02 01:01:28,Ordinary Payment,S-4WZ9-AEHL-ULZP-EG82X,S-MFB2-HGFJ-BJU9-7D2YB,1.0,0.00735
12707870241136663194,712793,2020-01-27 07:20:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-MFB2-HGFJ-BJU9-7D2YB,10.0,0.06615
