ID,Height,timestamp,Type,From,To,Amount,Fee
13076740264691896412,558679,2018-11-22 02:46:14,Ordinary Payment,S-PPVN-GC7B-7UV5-A4Z22,S-3TJW-R7K4-BAJ3-E2VZG,185.03111943,0.00735
10663754698557293887,557570,2018-11-18 23:28:40,Ordinary Payment,S-RW5L-5NS4-GRET-6M892,S-PPVN-GC7B-7UV5-A4Z22,0.00735,0.00735
228356922787193270,557570,2018-11-18 23:28:40,Ordinary Payment,S-PPVN-GC7B-7UV5-A4Z22,S-EU53-RENB-SMX5-AWLVK,0.00735,0.00735
174509877375355434,557565,2018-11-18 23:11:57,Ordinary Payment,S-PPVN-GC7B-7UV5-A4Z22,S-PN3E-3KMH-227L-H2BLN,0.00735,0.00735
12196113083833890034,557564,2018-11-18 23:11:41,Ordinary Payment,S-5JGN-ASHX-2K2S-HQ4A9,S-PPVN-GC7B-7UV5-A4Z22,0.00735,0.00735
13762448867936233084,557561,2018-11-18 23:06:34,Ordinary Payment,S-PPVN-GC7B-7UV5-A4Z22,S-M5A8-2RKQ-DY8K-5KVCP,0.00735,0.00735
15277617378092577205,557556,2018-11-18 22:55:47,Ordinary Payment,S-PPVN-GC7B-7UV5-A4Z22,S-NABE-5EKZ-G5QP-2GK56,0.00735,0.00735
6662500075862036987,557554,2018-11-18 22:53:18,Ordinary Payment,S-AZ8P-Q4JL-6Y6E-3TPHG,S-PPVN-GC7B-7UV5-A4Z22,0.00735,0.00735
7714555700887532122,557554,2018-11-18 22:53:18,Ordinary Payment,S-PPVN-GC7B-7UV5-A4Z22,S-TDH8-C2GH-2VGH-3G7XB,0.00735,0.00735
14635472406801497295,557553,2018-11-18 22:52:48,Ordinary Payment,S-PPVN-GC7B-7UV5-A4Z22,S-48J2-X47E-TLBJ-CVU5M,0.00735,0.0147
2813053496670303181,557553,2018-11-18 22:52:48,Ordinary Payment,S-WBYT-4GN7-XXBA-2GB3Y,S-PPVN-GC7B-7UV5-A4Z22,0.00735,0.0147
10401958837831433732,557551,2018-11-18 22:40:33,Ordinary Payment,S-PPVN-GC7B-7UV5-A4Z22,S-ZXKP-6P9W-74NC-3JTQX,0.00735,0.0147
11163755574452372868,557539,2018-11-18 22:07:08,Ordinary Payment,S-6ABY-U6R6-SUD7-95KLT,S-PPVN-GC7B-7UV5-A4Z22,0.00735,0.0147
11613010069350297758,557538,2018-11-18 21:59:20,Ordinary Payment,S-PPVN-GC7B-7UV5-A4Z22,S-L675-2TTQ-Q6VA-HXQ8J,0.00735,0.02205
16103122608513122120,557538,2018-11-18 21:59:20,Ordinary Payment,S-8ZDX-58AZ-8QNR-6W3EL,S-PPVN-GC7B-7UV5-A4Z22,0.00735,0.0147
18048325467214012352,557538,2018-11-18 21:59:20,Ordinary Payment,S-C4EG-KDQ3-WVJE-9HHDT,S-PPVN-GC7B-7UV5-A4Z22,0.00735,0.0147
3527981636529086350,557538,2018-11-18 21:59:20,Ordinary Payment,S-P7KN-KZP7-ZZGQ-A9EDQ,S-PPVN-GC7B-7UV5-A4Z22,0.00735,0.02205
9344885164536532215,557537,2018-11-18 21:56:20,Ordinary Payment,S-FGHX-Q822-QW3T-B7XRG,S-PPVN-GC7B-7UV5-A4Z22,0.00735,0.02205
12646528996620041307,557537,2018-11-18 21:56:20,Ordinary Payment,S-BGEH-H4WB-2SXX-C5TLW,S-PPVN-GC7B-7UV5-A4Z22,0.00735,0.02205
3191346250356765190,557537,2018-11-18 21:56:20,Ordinary Payment,S-7ZMH-5HK4-WQFZ-7RM7J,S-PPVN-GC7B-7UV5-A4Z22,0.00735,0.02205
7938747447358540735,557537,2018-11-18 21:56:20,Ordinary Payment,S-KQUQ-5EFQ-D6RV-63WG9,S-PPVN-GC7B-7UV5-A4Z22,0.00735,0.02205
206992974796715150,557536,2018-11-18 21:52:13,Ordinary Payment,S-PPVN-GC7B-7UV5-A4Z22,S-N8Y4-LE82-2BSU-4YMST,0.00735,0.0294
4955648543286687385,557536,2018-11-18 21:52:13,Ordinary Payment,S-PPVN-GC7B-7UV5-A4Z22,S-74XH-8ECK-YJKZ-E3AWJ,0.00735,0.0294
4577134317849418990,557535,2018-11-18 21:51:08,Ordinary Payment,S-TKTX-H925-MARG-26FRT,S-PPVN-GC7B-7UV5-A4Z22,0.00735,0.03675
4562166663239550001,557525,2018-11-18 21:15:58,Ordinary Payment,S-M4NV-G6NU-MRSH-7XZZR,S-PPVN-GC7B-7UV5-A4Z22,0.00735,0.0441
4989732923145324334,557525,2018-11-18 21:15:58,Ordinary Payment,S-PPVN-GC7B-7UV5-A4Z22,S-Z4TX-VZ6V-YE5L-HWYHV,0.00735,0.05145
6984345596668596710,557502,2018-11-18 19:40:47,Ordinary Payment,S-PPVN-GC7B-7UV5-A4Z22,S-D4NZ-B2PB-7RMY-G2FHM,0.00735,0.0588
6896014828317708518,557494,2018-11-18 19:10:06,Ordinary Payment,S-PY59-ZFX4-TJ6W-A37AS,S-PPVN-GC7B-7UV5-A4Z22,0.00735,0.05145
17452090323795057409,557428,2018-11-18 14:47:01,Ordinary Payment,S-LAD2-TLS7-WNHR-F4Q4Q,S-PPVN-GC7B-7UV5-A4Z22,0.00735,0.05145
13798292177496147489,557413,2018-11-18 13:29:01,Ordinary Payment,S-9MQJ-JQ3A-SN3Q-ALX8Y,S-PPVN-GC7B-7UV5-A4Z22,0.00735,0.05145
4646367610397177096,557401,2018-11-18 12:33:00,Ordinary Payment,S-B3QR-EEA4-WR8E-6J3FF,S-PPVN-GC7B-7UV5-A4Z22,0.00735,0.0441
16646778129912966506,557399,2018-11-18 12:31:27,Ordinary Payment,S-PPVN-GC7B-7UV5-A4Z22,S-D6JJ-3BQW-6Q68-F3BPE,0.00735,0.05145
15193827274711487602,557303,2018-11-18 05:54:37,Ordinary Payment,S-VTUG-DSDL-A4V2-5U88N,S-PPVN-GC7B-7UV5-A4Z22,0.00735,0.0441
9389248622971736684,542993,2018-10-09 04:39:43,MultiOutSame Payment,S-XHHC-QFDU-NNDW-HUTDN,S-PPVN-GC7B-7UV5-A4Z22,3.47220578,0.0147
8742399842397325689,542985,2018-10-09 04:02:13,MultiOutSame Payment,S-U9ED-L2MM-5DZW-4ZJSX,S-PPVN-GC7B-7UV5-A4Z22,0.39341067,0.0147
15993667369418539063,542976,2018-10-09 03:27:30,MultiOutSame Payment,S-88UR-N42R-TYA8-65NNC,S-PPVN-GC7B-7UV5-A4Z22,2.86728702,0.0147
13181745429582560351,542974,2018-10-09 03:15:40,MultiOutSame Payment,S-LL9C-APLF-RK7J-EN96T,S-PPVN-GC7B-7UV5-A4Z22,1.60257791,0.0147
13291824263799267560,542969,2018-10-09 03:03:00,MultiOutSame Payment,S-A5AT-6LVL-QJNG-2MY6Q,S-PPVN-GC7B-7UV5-A4Z22,1.1916155,0.0147
14965272471762185378,542963,2018-10-09 02:33:24,MultiOutSame Payment,S-J3NL-7WQV-HTLW-EC67N,S-PPVN-GC7B-7UV5-A4Z22,0.02347592,0.0147
11933338010588706876,542888,2018-10-08 21:31:06,MultiOutSame Payment,S-VCB9-D46U-FZYK-644WS,S-PPVN-GC7B-7UV5-A4Z22,3.58741726,0.00735
10345777180601299608,542877,2018-10-08 20:50:47,MultiOutSame Payment,S-BGGH-DLBS-AZHJ-AZSK8,S-PPVN-GC7B-7UV5-A4Z22,0.16000229,0.00735
10740940930116590470,542875,2018-10-08 20:46:37,MultiOutSame Payment,S-64Z8-PUNA-9VWS-EN4HZ,S-PPVN-GC7B-7UV5-A4Z22,0.31517874,0.00735
9654757458937555120,542870,2018-10-08 20:32:22,MultiOutSame Payment,S-ZF5Q-XMMJ-USUP-FVLKD,S-PPVN-GC7B-7UV5-A4Z22,0.77500244,0.00735
2302601046893551353,542869,2018-10-08 20:25:05,MultiOutSame Payment,S-TRDH-J6BU-8T69-5YVAH,S-PPVN-GC7B-7UV5-A4Z22,1.12088083,0.00735
17739294957193689965,542848,2018-10-08 18:37:04,MultiOutSame Payment,S-5D7G-WSG3-P5QT-8W4QK,S-PPVN-GC7B-7UV5-A4Z22,0.37726693,0.00735
18072002168475954099,542843,2018-10-08 18:15:17,MultiOutSame Payment,S-64AR-P25U-XYLF-H4K6X,S-PPVN-GC7B-7UV5-A4Z22,0.43459566,0.00735
13632769351788728899,542842,2018-10-08 18:14:35,MultiOutSame Payment,S-9B55-D5AJ-KJP6-7GTJN,S-PPVN-GC7B-7UV5-A4Z22,1.39720889,0.00735
6758582230080679586,542840,2018-10-08 18:11:17,MultiOutSame Payment,S-2XB3-CPEJ-GNVQ-G89QY,S-PPVN-GC7B-7UV5-A4Z22,1.39180184,0.00735
14898653471217975253,542836,2018-10-08 18:05:00,MultiOutSame Payment,S-83AQ-N73G-4C76-DEG8Q,S-PPVN-GC7B-7UV5-A4Z22,1.95253793,0.00735
17061341043702076296,542832,2018-10-08 17:56:40,MultiOutSame Payment,S-RW5L-5NS4-GRET-6M892,S-PPVN-GC7B-7UV5-A4Z22,0.96398304,0.00735
13654668656755619501,542830,2018-10-08 17:43:02,MultiOutSame Payment,S-P6ZY-LKMK-7KX5-72447,S-PPVN-GC7B-7UV5-A4Z22,0.40089312,0.00735
5596910542008592582,542816,2018-10-08 16:48:56,MultiOutSame Payment,S-GJQX-FNH8-T66K-A3ENS,S-PPVN-GC7B-7UV5-A4Z22,1.09265563,0.00735
18104100530251001857,542755,2018-10-08 12:35:24,MultiOutSame Payment,S-8EN2-VRDJ-HG38-DQM2F,S-PPVN-GC7B-7UV5-A4Z22,0.58022342,0.00735
3748704157468141048,542730,2018-10-08 11:21:31,MultiOutSame Payment,S-J6B5-8SJ7-LPKG-5FVHF,S-PPVN-GC7B-7UV5-A4Z22,1.8688607,0.00735
2093619369004920496,542718,2018-10-08 10:29:38,MultiOutSame Payment,S-98SX-6Y8M-3CXG-FRA6Q,S-PPVN-GC7B-7UV5-A4Z22,1.38039467,0.00735
8324513957758621003,542706,2018-10-08 09:33:25,MultiOutSame Payment,S-Z88F-J4EB-GNM4-HC742,S-PPVN-GC7B-7UV5-A4Z22,1.20294615,0.00735
692767625748429592,542686,2018-10-08 08:33:17,MultiOutSame Payment,S-FWNV-8UMX-XH99-BCP3B,S-PPVN-GC7B-7UV5-A4Z22,1.59224917,0.00735
13278933202395322259,542685,2018-10-08 08:32:55,MultiOutSame Payment,S-8EN2-VRDJ-HG38-DQM2F,S-PPVN-GC7B-7UV5-A4Z22,0.72844314,0.00735
17555108734291533338,542639,2018-10-08 04:56:36,MultiOutSame Payment,S-JMRM-5CGN-YVM7-6AG5S,S-PPVN-GC7B-7UV5-A4Z22,1.65871711,0.00735
172082409139077763,542633,2018-10-08 04:42:00,MultiOutSame Payment,S-UHVS-TQS3-WFTZ-CKVJK,S-PPVN-GC7B-7UV5-A4Z22,0.01919441,0.00735
2431150901382640399,542570,2018-10-08 00:32:34,MultiOutSame Payment,S-NT4H-BDZN-XM5A-BYASD,S-PPVN-GC7B-7UV5-A4Z22,1.24111278,0.00735
1661181045971398351,542549,2018-10-07 22:57:44,MultiOutSame Payment,S-DWWA-GAMG-4FSW-AMRJB,S-PPVN-GC7B-7UV5-A4Z22,0.11479687,0.00735
587285478996543109,542514,2018-10-07 20:43:07,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-PPVN-GC7B-7UV5-A4Z22,0.0486335,0.02205
14805247739314743424,542489,2018-10-07 19:05:47,MultiOutSame Payment,S-EU53-RENB-SMX5-AWLVK,S-PPVN-GC7B-7UV5-A4Z22,1.7451881,0.0147
14033918831789228048,542469,2018-10-07 17:03:47,MultiOutSame Payment,S-TH2J-DRH5-Z2YJ-3RYYF,S-PPVN-GC7B-7UV5-A4Z22,0.78643446,0.0147
4737773400851393310,542453,2018-10-07 16:23:27,MultiOutSame Payment,S-62KJ-LC36-QVGW-8MTCG,S-PPVN-GC7B-7UV5-A4Z22,0.59355516,0.02205
13058310682260531620,542445,2018-10-07 15:49:21,MultiOutSame Payment,S-BBAF-2PV4-3NFQ-A87ZJ,S-PPVN-GC7B-7UV5-A4Z22,0.75920106,0.0147
7459855131212022725,542436,2018-10-07 15:11:54,MultiOutSame Payment,S-KQ7W-EN2C-2LRZ-EYSTD,S-PPVN-GC7B-7UV5-A4Z22,1.97240159,0.02205
10560468834409038097,542426,2018-10-07 14:30:23,MultiOutSame Payment,S-K899-VZLT-XA64-2NB54,S-PPVN-GC7B-7UV5-A4Z22,1.34989905,0.02205
5554780802461782281,542425,2018-10-07 14:24:04,MultiOutSame Payment,S-2AEP-U9Y2-VUJU-8SNUL,S-PPVN-GC7B-7UV5-A4Z22,1.68562203,0.00735
10865582826360013368,542422,2018-10-07 14:07:52,MultiOutSame Payment,S-XPX7-4MWS-LPQJ-HVLBG,S-PPVN-GC7B-7UV5-A4Z22,1.38456692,0.00735
15394551389015596178,542405,2018-10-07 13:08:56,MultiOutSame Payment,S-7US5-4R68-N5YB-8Q7R2,S-PPVN-GC7B-7UV5-A4Z22,2.49478717,0.02205
2678255710201811462,542400,2018-10-07 12:40:18,MultiOutSame Payment,S-3Y69-V53D-SSJY-4827M,S-PPVN-GC7B-7UV5-A4Z22,1.77645671,0.00735
15943455268912563260,542385,2018-10-07 11:45:16,MultiOutSame Payment,S-SPC3-G8H4-9NQ7-GLY6B,S-PPVN-GC7B-7UV5-A4Z22,0.98583464,0.00735
3203184245188935607,542369,2018-10-07 10:43:30,MultiOutSame Payment,S-8J99-V4GR-3GKJ-HU42R,S-PPVN-GC7B-7UV5-A4Z22,1.2206879,0.00735
18425701298126793308,542360,2018-10-07 10:13:57,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-PPVN-GC7B-7UV5-A4Z22,5.78987507,0.00735
4863084854346417185,542290,2018-10-07 05:39:21,MultiOutSame Payment,S-S3XD-WUDV-ZBVP-7YL5U,S-PPVN-GC7B-7UV5-A4Z22,0.80673542,0.0147
14669965773696081459,542285,2018-10-07 05:26:27,MultiOutSame Payment,S-DZ65-YG4Z-LE84-9X87E,S-PPVN-GC7B-7UV5-A4Z22,0.3869816,0.0147
10237383177796213237,542278,2018-10-07 04:47:11,MultiOutSame Payment,S-B4L9-92VK-8JA9-A9TA5,S-PPVN-GC7B-7UV5-A4Z22,2.60988086,0.02205
16562785141639199875,542274,2018-10-07 04:25:41,MultiOutSame Payment,S-VRKG-CR2E-BEU3-DDJ3T,S-PPVN-GC7B-7UV5-A4Z22,0.71578685,0.02205
5079182799832685660,542272,2018-10-07 04:20:04,MultiOutSame Payment,S-M4NV-G6NU-MRSH-7XZZR,S-PPVN-GC7B-7UV5-A4Z22,1.06224328,0.02205
17841239978929566065,542271,2018-10-07 04:16:01,MultiOutSame Payment,S-GMGD-3PVG-62E3-2WEJ7,S-PPVN-GC7B-7UV5-A4Z22,1.33275129,0.02205
13907963194919336817,542269,2018-10-07 04:07:18,MultiOutSame Payment,S-E45Q-ZSBR-FQBB-399KG,S-PPVN-GC7B-7UV5-A4Z22,3.81864265,0.02205
4158578211063002004,542258,2018-10-07 03:23:24,MultiOutSame Payment,S-8XVB-4KWA-DX5Y-GCJ52,S-PPVN-GC7B-7UV5-A4Z22,0.55440128,0.02205
11680563208724841635,542254,2018-10-07 03:12:45,MultiOutSame Payment,S-LTKQ-SYJL-GETR-2X36E,S-PPVN-GC7B-7UV5-A4Z22,0.71390466,0.02205
5388033732021540805,542248,2018-10-07 02:44:39,MultiOutSame Payment,S-YFJP-WES7-23SK-444U3,S-PPVN-GC7B-7UV5-A4Z22,2.09196242,0.02205
17804649987828966485,542237,2018-10-07 01:49:48,MultiOutSame Payment,S-GNBE-UERB-VYAK-6GMJ3,S-PPVN-GC7B-7UV5-A4Z22,0.08156496,0.0147
18085648116889377694,542236,2018-10-07 01:48:08,MultiOutSame Payment,S-S2XH-X7WM-ZYGU-GAYBX,S-PPVN-GC7B-7UV5-A4Z22,1.33914324,0.0147
6822490251003137940,542224,2018-10-07 01:05:12,MultiOutSame Payment,S-EZQQ-PMQ3-H9B6-E6JSA,S-PPVN-GC7B-7UV5-A4Z22,11.3119069,0.0147
191131923287579492,542208,2018-10-07 00:03:14,MultiOutSame Payment,S-LGCH-AFMQ-SPUC-545M9,S-PPVN-GC7B-7UV5-A4Z22,2.13849388,0.02205
12147391479700665678,542201,2018-10-06 23:13:39,MultiOutSame Payment,S-DKBP-ZQ77-XDSW-GEL2G,S-PPVN-GC7B-7UV5-A4Z22,0.59242424,0.0147
15308683228762529844,542188,2018-10-06 22:37:37,MultiOutSame Payment,S-Q8ZM-EURJ-HM3K-B6LGX,S-PPVN-GC7B-7UV5-A4Z22,0.58256032,0.0147
14512332915294536432,542167,2018-10-06 21:20:07,MultiOutSame Payment,S-CR2W-RX45-2RZD-5JZJ6,S-PPVN-GC7B-7UV5-A4Z22,0.918081,0.02205
11676894904139210526,542158,2018-10-06 20:29:01,MultiOutSame Payment,S-VTGM-HYWJ-MSJ6-DU8FW,S-PPVN-GC7B-7UV5-A4Z22,5.13782755,0.02205
7614327528408186242,542152,2018-10-06 20:05:38,MultiOutSame Payment,S-CLZL-K3YT-DRS2-APM7V,S-PPVN-GC7B-7UV5-A4Z22,1.4615616,0.02205
110325384298286706,542150,2018-10-06 19:46:37,MultiOutSame Payment,S-H3TV-JN43-YH5T-EVV6Y,S-PPVN-GC7B-7UV5-A4Z22,0.52196317,0.02205
11714447088626588897,542142,2018-10-06 19:19:21,MultiOutSame Payment,S-3AVQ-S5HU-92S2-GUDUM,S-PPVN-GC7B-7UV5-A4Z22,2.19511915,0.02205
7991496615670076089,542139,2018-10-06 19:13:05,MultiOutSame Payment,S-LMFN-WAYA-73U2-6HZWR,S-PPVN-GC7B-7UV5-A4Z22,0.39792476,0.02205
10037747521655930474,542136,2018-10-06 19:03:14,MultiOutSame Payment,S-JLGJ-56F7-52MJ-AXPRU,S-PPVN-GC7B-7UV5-A4Z22,0.19150646,0.02205
11422478971528346124,542136,2018-10-06 19:03:14,MultiOutSame Payment,S-6RQ3-2994-9THB-F7SMY,S-PPVN-GC7B-7UV5-A4Z22,0.54574803,0.02205
13451541959726683458,542135,2018-10-06 18:59:50,MultiOutSame Payment,S-5XQW-HKGB-KTCG-5R553,S-PPVN-GC7B-7UV5-A4Z22,0.85821181,0.02205
13941868608518129198,542135,2018-10-06 18:59:50,MultiOutSame Payment,S-P7W3-9JYL-XPVG-76TNM,S-PPVN-GC7B-7UV5-A4Z22,0.16117367,0.02205
3170227260632936011,542135,2018-10-06 18:59:50,MultiOutSame Payment,S-HBVE-4X7Y-VACF-43P5S,S-PPVN-GC7B-7UV5-A4Z22,1.06707504,0.0441
2342223398560933226,542123,2018-10-06 18:21:00,MultiOutSame Payment,S-YNWR-U7G4-Z6FP-D5KWT,S-PPVN-GC7B-7UV5-A4Z22,1.26499305,0.02205
7754006263107566243,542120,2018-10-06 18:14:54,MultiOutSame Payment,S-V5AX-NCQN-BK9V-GDJAL,S-PPVN-GC7B-7UV5-A4Z22,2.24494481,0.02205
6758624551006044861,542118,2018-10-06 18:01:41,MultiOutSame Payment,S-2JG8-P9TT-ZQHJ-6PBVC,S-PPVN-GC7B-7UV5-A4Z22,5.7238333,0.02205
13512729592562388447,542117,2018-10-06 17:48:41,MultiOutSame Payment,S-G5XR-279V-BLPW-GSQVL,S-PPVN-GC7B-7UV5-A4Z22,22.28329527,0.02205
13624976298719510290,542116,2018-10-06 17:35:33,MultiOutSame Payment,S-JA68-VYUS-CUTZ-5F8GY,S-PPVN-GC7B-7UV5-A4Z22,0.1399204,0.0147
856906144810607399,542078,2018-10-06 15:23:22,MultiOutSame Payment,S-2TXD-DD9C-LMKK-4U9PT,S-PPVN-GC7B-7UV5-A4Z22,2.46236117,0.0147
4972483403500467005,542048,2018-10-06 13:08:22,MultiOutSame Payment,S-XBBF-H4VV-AG9F-DLBKK,S-PPVN-GC7B-7UV5-A4Z22,4.00450706,0.0294
14610094936409898511,542046,2018-10-06 13:04:44,MultiOutSame Payment,S-GKVE-BAXQ-M56D-EBXPT,S-PPVN-GC7B-7UV5-A4Z22,0.08646791,0.0294
16583953452044372204,542039,2018-10-06 12:30:26,MultiOutSame Payment,S-9TS4-A87H-R5FX-5YWJZ,S-PPVN-GC7B-7UV5-A4Z22,0.29905959,0.0294
11000342042548029854,542035,2018-10-06 12:11:05,MultiOutSame Payment,S-5YND-QY6N-U6W6-27UVS,S-PPVN-GC7B-7UV5-A4Z22,5.25237086,0.0294
11301532477563845686,542028,2018-10-06 11:38:30,MultiOutSame Payment,S-9TS4-A87H-R5FX-5YWJZ,S-PPVN-GC7B-7UV5-A4Z22,2.93608342,0.0441
13608217499061817709,542028,2018-10-06 11:38:30,MultiOutSame Payment,S-Z53E-LSSS-6DC7-7T4AN,S-PPVN-GC7B-7UV5-A4Z22,0.82029009,0.0441
17705427431437005310,542027,2018-10-06 11:33:17,MultiOutSame Payment,S-SMQP-L49B-T6V3-CZBKD,S-PPVN-GC7B-7UV5-A4Z22,3.06167182,0.0441
16523656793815740968,542026,2018-10-06 11:26:47,MultiOutSame Payment,S-83AV-5T3R-NBJ8-CZ86X,S-PPVN-GC7B-7UV5-A4Z22,0.44326675,0.0441
11235348174758064486,542024,2018-10-06 11:24:11,MultiOutSame Payment,S-LXYE-6HHN-7EL4-FAKXA,S-PPVN-GC7B-7UV5-A4Z22,2.65640004,0.0441
5168892220239434399,542018,2018-10-06 11:17:18,MultiOutSame Payment,S-5TLS-NHA5-GDN7-8VEKB,S-PPVN-GC7B-7UV5-A4Z22,0.01479814,0.0441
357955599578794400,542017,2018-10-06 11:10:39,MultiOutSame Payment,S-JNKS-NRDP-ZHUF-H5D9R,S-PPVN-GC7B-7UV5-A4Z22,1.49791529,0.0441
11697114006000811614,542013,2018-10-06 10:58:00,MultiOutSame Payment,S-848R-6X69-RMZK-6828R,S-PPVN-GC7B-7UV5-A4Z22,1.10433602,0.03675
10598089944944973212,542011,2018-10-06 10:49:01,MultiOutSame Payment,S-M9RK-9ZPH-69TC-G6D48,S-PPVN-GC7B-7UV5-A4Z22,1.73744762,0.03675
3640838868982242064,541994,2018-10-06 09:39:14,MultiOutSame Payment,S-A56Z-V249-G6B6-33UJ2,S-PPVN-GC7B-7UV5-A4Z22,0.77331022,0.03675
6658175297009900195,541983,2018-10-06 09:08:44,MultiOutSame Payment,S-BYDJ-728E-PD97-3PAVG,S-PPVN-GC7B-7UV5-A4Z22,4.90635882,0.03675
3739299356087624308,541979,2018-10-06 08:45:41,MultiOutSame Payment,S-REDP-DQ2D-DNDM-A9PMY,S-PPVN-GC7B-7UV5-A4Z22,0.04906072,0.03675
12993207173747946992,541978,2018-10-06 08:44:34,MultiOutSame Payment,S-74XH-8ECK-YJKZ-E3AWJ,S-PPVN-GC7B-7UV5-A4Z22,0.81253039,0.0294
3398771498788348152,541966,2018-10-06 07:38:44,MultiOutSame Payment,S-83AQ-N73G-4C76-DEG8Q,S-PPVN-GC7B-7UV5-A4Z22,3.15723331,0.02205
12249631206060173532,541964,2018-10-06 07:30:49,MultiOutSame Payment,S-HVKN-RG56-MV54-CJDAV,S-PPVN-GC7B-7UV5-A4Z22,2.22036645,0.02205
9365756574884819281,541955,2018-10-06 07:10:12,MultiOutSame Payment,S-2ANU-32BM-NSE4-7EZ4N,S-PPVN-GC7B-7UV5-A4Z22,0.79688113,0.02205
12032697706043317329,541871,2018-10-06 01:34:05,MultiOutSame Payment,S-VAZH-ZFCN-9Z3G-AMP2U,S-PPVN-GC7B-7UV5-A4Z22,8.4925559,0.02205
15232090714626000068,541863,2018-10-06 00:53:35,MultiOutSame Payment,S-FMSA-7QGJ-Y6P8-8H9LN,S-PPVN-GC7B-7UV5-A4Z22,4.50922501,0.0147
17643404197739297917,541844,2018-10-05 23:15:40,MultiOutSame Payment,S-EZQQ-PMQ3-H9B6-E6JSA,S-PPVN-GC7B-7UV5-A4Z22,1.1060671,0.00735
492430193218037534,540783,2018-10-03 00:05:27,Ordinary Payment,S-PPVN-GC7B-7UV5-A4Z22,S-LCJS-5FNL-67EK-AYCNC,0.5692875,0.08085
18156703485199149166,540769,2018-10-02 23:15:28,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-PPVN-GC7B-7UV5-A4Z22,1.0,0.0294
