ID,Height,timestamp,Type,From,To,Amount,Fee
10091394874553028206,514205,2018-07-20 15:03:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NNHA-96NZ-YMWG-BVFD6,92.87790877,0.1
7995892915998684282,474550,2018-03-31 15:13:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NNHA-96NZ-YMWG-BVFD6,50.31999999,1.0
9802260468470966535,468630,2018-03-15 01:48:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NNHA-96NZ-YMWG-BVFD6,52.58,1.0
3541271824724248023,467579,2018-03-12 03:11:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NNHA-96NZ-YMWG-BVFD6,54.16999999,1.0
5602686701679075349,462635,2018-02-26 06:43:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NNHA-96NZ-YMWG-BVFD6,50.16999999,1.0
3637577511007023154,459876,2018-02-18 14:03:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NNHA-96NZ-YMWG-BVFD6,59.22999999,1.0
2473731703826182756,454450,2018-02-03 09:56:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NNHA-96NZ-YMWG-BVFD6,412.75,1.0
10253857294424507806,452431,2018-01-28 18:15:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NNHA-96NZ-YMWG-BVFD6,271.95,1.0
7190856392784340849,451223,2018-01-25 09:31:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NNHA-96NZ-YMWG-BVFD6,56.18,1.0
11770665147531010659,449438,2018-01-20 09:39:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NNHA-96NZ-YMWG-BVFD6,58.05999999,1.0
17249598349365282897,441582,2017-12-29 10:25:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NNHA-96NZ-YMWG-BVFD6,196.14,1.0
10618059164120314084,438697,2017-12-21 08:35:56,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-NNHA-96NZ-YMWG-BVFD6,1.0,1.0
8834485663783255542,438532,2017-12-20 21:08:06,Reward Recipient Assignment,S-NNHA-96NZ-YMWG-BVFD6,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
5166519268558754090,438474,2017-12-20 17:35:34,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-NNHA-96NZ-YMWG-BVFD6,1.0,1.0
18061894697801459069,438467,2017-12-20 16:58:02,Reward Recipient Assignment,S-NNHA-96NZ-YMWG-BVFD6,S-NNHA-96NZ-YMWG-BVFD6,0.0,1.0
15433989338468667949,438464,2017-12-20 16:49:35,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-NNHA-96NZ-YMWG-BVFD6,1.0,1.0
14231786433671180513,437602,2017-12-18 07:03:18,Account Update,S-NNHA-96NZ-YMWG-BVFD6,,0.0,1.0
8867072855111350915,437295,2017-12-17 10:15:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NNHA-96NZ-YMWG-BVFD6,1.0,1.0
