ID,Height,timestamp,Type,From,To,Amount,Fee
11779067903796275918,781055,2020-08-04 22:48:59,Ordinary Payment,S-7JVD-YA4R-PTF9-7RG66,S-4Y3L-HTP3-9HX5-2QU9P,25.61045,0.03675
14948171258068084342,739122,2020-04-09 23:21:22,Ordinary Payment,S-FYFQ-X8HB-863M-EEQRV,S-7JVD-YA4R-PTF9-7RG66,24.0,0.0294
5499556996358729637,738198,2020-04-07 09:02:24,Ordinary Payment,S-7JVD-YA4R-PTF9-7RG66,S-7SBS-MMAZ-VWPJ-28KXB,9.0,0.0441
14483843178176667194,736983,2020-04-03 23:19:19,Ordinary Payment,S-D7MZ-WQ4F-W89N-3WY8Y,S-7JVD-YA4R-PTF9-7RG66,2.0,0.05145
10463737340190425917,736421,2020-04-02 09:54:59,Ordinary Payment,S-3JBL-4M5H-C887-BWHW6,S-7JVD-YA4R-PTF9-7RG66,2.0,0.05145
14417844413924096252,736281,2020-04-01 23:53:12,Ordinary Payment,S-6HKJ-R472-DL54-FBGD2,S-7JVD-YA4R-PTF9-7RG66,5.0,0.05145
4913460870015025598,731213,2020-03-18 20:26:34,Ordinary Payment,S-7JVD-YA4R-PTF9-7RG66,S-CTQT-BTET-QX6J-CGBNQ,2.0,0.0441
8607790842955052475,731124,2020-03-18 14:11:11,Ordinary Payment,S-4JKF-MWH7-A24N-3SHV6,S-7JVD-YA4R-PTF9-7RG66,1.0,0.05145
9095835706520827663,731029,2020-03-18 07:37:41,Ordinary Payment,S-7JVD-YA4R-PTF9-7RG66,S-NFY4-W6LA-66M7-52GFN,6.0,0.00735
2518743091845521469,730698,2020-03-17 09:45:09,Ordinary Payment,S-E9AY-9K75-H5AB-DCQ33,S-7JVD-YA4R-PTF9-7RG66,1.0,0.0147
6173783588404102632,730401,2020-03-16 13:52:58,Ordinary Payment,S-7JVD-YA4R-PTF9-7RG66,S-FP3X-TWEP-6V9G-AZBUF,1.0,0.0147
3182142539519939954,729992,2020-03-15 10:16:02,Ordinary Payment,S-7JVD-YA4R-PTF9-7RG66,S-9TBF-5UB3-9UZB-DE3R3,11.0,0.00735
10157242286668823495,729632,2020-03-14 10:23:02,Ordinary Payment,S-9AEP-UNK9-ADBB-3RF6K,S-7JVD-YA4R-PTF9-7RG66,2.0,0.0147
679255338991930061,729431,2020-03-13 20:43:34,Ordinary Payment,S-7JVD-YA4R-PTF9-7RG66,S-YQBY-5WAJ-CTZY-CZ239,11.0,0.03675
893374088877988942,728998,2020-03-12 15:45:51,Ordinary Payment,S-2UVF-U3Y2-GWAD-4RR8T,S-7JVD-YA4R-PTF9-7RG66,1.0,0.03675
11368724984828838793,727695,2020-03-08 23:47:02,Ordinary Payment,S-MES6-576B-TD7H-DNL2S,S-7JVD-YA4R-PTF9-7RG66,12.0,0.0588
9790052695240606918,727243,2020-03-07 17:55:20,Ordinary Payment,S-LRQ5-8N23-SCHT-5CSEL,S-7JVD-YA4R-PTF9-7RG66,2.0,0.00735
4356111152362171721,726635,2020-03-06 00:41:34,Ordinary Payment,S-6V2D-3KZ3-5QNG-GZF3V,S-7JVD-YA4R-PTF9-7RG66,12.0,0.0441
14060505417950694149,725588,2020-03-03 02:35:42,Ordinary Payment,S-7JVD-YA4R-PTF9-7RG66,S-SVGN-M3A4-M4GV-F3PDK,2.0,0.0294
9455683516759365053,723973,2020-02-27 14:02:19,Ordinary Payment,S-7JVD-YA4R-PTF9-7RG66,S-94WN-EHK2-CGPV-4TUNP,29.0,0.05145
7731160124097537895,722627,2020-02-23 19:26:04,Ordinary Payment,S-7JVD-YA4R-PTF9-7RG66,S-49TN-2S84-SP7B-9Q95P,1.0,0.0147
669380334066251123,721607,2020-02-20 23:17:33,Ordinary Payment,S-TUP5-W8PM-LL8M-HUUU5,S-7JVD-YA4R-PTF9-7RG66,2.0,0.05145
2543496358849658029,721523,2020-02-20 17:10:23,Ordinary Payment,S-P4YZ-BFB2-5PYZ-85S6W,S-7JVD-YA4R-PTF9-7RG66,19.0,0.03675
8168492178588036022,720258,2020-02-17 04:48:20,Ordinary Payment,S-YVLP-PEEV-6SZN-DRMX3,S-7JVD-YA4R-PTF9-7RG66,11.0,0.0441
16776434070301906965,719016,2020-02-13 17:07:28,Ordinary Payment,S-7JVD-YA4R-PTF9-7RG66,S-5596-KE84-L34P-9JEWQ,1.0,0.0147
11122450853922959929,718537,2020-02-12 09:12:15,Ordinary Payment,S-SFX4-4S2G-CJ8C-H8C69,S-7JVD-YA4R-PTF9-7RG66,1.0,0.0588
14181922660892267779,717895,2020-02-10 13:34:59,Ordinary Payment,S-7JVD-YA4R-PTF9-7RG66,S-WWSD-3M5S-CAED-8SAUF,1.0,0.0441
7220384239927222531,717706,2020-02-10 01:01:58,Ordinary Payment,S-3SXQ-RW76-HPY6-GB4FF,S-7JVD-YA4R-PTF9-7RG66,2.0,0.05145
10566689749858106185,714454,2020-01-31 22:39:02,Ordinary Payment,S-7JVD-YA4R-PTF9-7RG66,S-Q28W-LEMU-3UQQ-7XTCQ,9.0,0.0441
13187991525785505189,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-7JVD-YA4R-PTF9-7RG66,10.0,0.0588
