ID,Height,timestamp,Type,From,To,Amount,Fee
6547135205428271231,603590,2019-03-27 19:10:45,Ordinary Payment,S-WALW-TGBH-6Q3M-BDDXX,S-8H8C-J5TH-XN2K-3KCUT,10000.0,0.1
11694391195264284686,595035,2019-03-03 20:27:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WALW-TGBH-6Q3M-BDDXX,340.33221264,0.1
2132855044592794792,587793,2019-02-11 13:58:27,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WALW-TGBH-6Q3M-BDDXX,100.05665669,0.1
12211713732705606813,573942,2019-01-03 19:24:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WALW-TGBH-6Q3M-BDDXX,100.02354908,0.1
9767899463162819071,566042,2018-12-12 17:35:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WALW-TGBH-6Q3M-BDDXX,100.19693771,0.1
11631430629248928896,561217,2018-11-29 04:47:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WALW-TGBH-6Q3M-BDDXX,100.1199929,0.1
16588922377923680781,557371,2018-11-18 10:33:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WALW-TGBH-6Q3M-BDDXX,100.21569281,0.1
10288822951391447157,552150,2018-11-03 20:00:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WALW-TGBH-6Q3M-BDDXX,444.48044668,0.1
9525720787027833306,548038,2018-10-23 07:39:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WALW-TGBH-6Q3M-BDDXX,100.05628546,0.1
15566579470898540377,543252,2018-10-09 21:55:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WALW-TGBH-6Q3M-BDDXX,100.03334673,0.1
10819733659976263128,538685,2018-09-27 03:20:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WALW-TGBH-6Q3M-BDDXX,444.21407717,0.1
15060048408177396931,536209,2018-09-20 04:31:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WALW-TGBH-6Q3M-BDDXX,100.16851744,0.1
8133974856669177822,529999,2018-09-02 20:06:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WALW-TGBH-6Q3M-BDDXX,100.00403255,0.1
8423749657447784660,521857,2018-08-11 01:18:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WALW-TGBH-6Q3M-BDDXX,100.13511745,0.1
2907363450454388415,516081,2018-07-25 21:20:37,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-WALW-TGBH-6Q3M-BDDXX,0.0,1.0
9764085289818770915,515506,2018-07-24 06:38:27,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WALW-TGBH-6Q3M-BDDXX,100.0127636,0.1
7823783606737094851,510354,2018-07-09 20:58:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WALW-TGBH-6Q3M-BDDXX,100.05806596,0.1
5294573499495147812,508248,2018-07-03 23:11:23,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-WALW-TGBH-6Q3M-BDDXX,0.0,1.0
10266613489682727627,504505,2018-06-23 12:11:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WALW-TGBH-6Q3M-BDDXX,483.52287557,1.0
9480745366295618100,503896,2018-06-21 18:59:14,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WALW-TGBH-6Q3M-BDDXX,100.05343215,1.0
1963608843923331547,503499,2018-06-20 16:16:54,Arbitrary Message,S-85W6-5P5V-7VLZ-GZJEF,S-WALW-TGBH-6Q3M-BDDXX,0.0,0.1
666912796748266696,498678,2018-06-07 04:04:07,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WALW-TGBH-6Q3M-BDDXX,100.03633858,1.0
1669772827505678310,493100,2018-05-22 13:17:07,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-WALW-TGBH-6Q3M-BDDXX,0.0,1.0
4045400253251815320,492501,2018-05-20 21:26:17,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WALW-TGBH-6Q3M-BDDXX,100.05062586,1.0
8105778951269526416,485149,2018-04-30 07:08:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WALW-TGBH-6Q3M-BDDXX,100.03842396,1.0
2206685285968195769,477016,2018-04-07 13:01:55,Reward Recipient Assignment,S-WALW-TGBH-6Q3M-BDDXX,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
6415194931794228714,476011,2018-04-04 17:26:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WALW-TGBH-6Q3M-BDDXX,60.32999999,1.0
180289408041938455,468279,2018-03-14 02:01:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WALW-TGBH-6Q3M-BDDXX,51.34,1.0
2867802494145017964,464309,2018-03-02 23:15:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WALW-TGBH-6Q3M-BDDXX,51.11999999,1.0
339279235301137810,459816,2018-02-18 10:05:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WALW-TGBH-6Q3M-BDDXX,110.57,1.0
16946349830944753752,459281,2018-02-16 22:11:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WALW-TGBH-6Q3M-BDDXX,50.85,1.0
11181448127108647319,455966,2018-02-07 15:25:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WALW-TGBH-6Q3M-BDDXX,83.94,1.0
13060385988386754962,454652,2018-02-03 23:32:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WALW-TGBH-6Q3M-BDDXX,158.08,1.0
3272342866927049960,453664,2018-02-01 05:59:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WALW-TGBH-6Q3M-BDDXX,122.13,1.0
17633398519166647758,451406,2018-01-25 21:37:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WALW-TGBH-6Q3M-BDDXX,50.01,1.0
13220432261193167095,448891,2018-01-18 21:09:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WALW-TGBH-6Q3M-BDDXX,61.67999999,1.0
11598693643072753528,447369,2018-01-14 15:10:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WALW-TGBH-6Q3M-BDDXX,52.91,1.0
6810044516050751448,445094,2018-01-08 06:17:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WALW-TGBH-6Q3M-BDDXX,51.09,1.0
17180092672017176286,442635,2018-01-01 09:05:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WALW-TGBH-6Q3M-BDDXX,52.19,1.0
5459375443825925691,441316,2017-12-28 16:13:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WALW-TGBH-6Q3M-BDDXX,52.49,1.0
2446323164961520433,440448,2017-12-26 06:09:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WALW-TGBH-6Q3M-BDDXX,53.32,1.0
17609785736101516169,438889,2017-12-21 21:18:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WALW-TGBH-6Q3M-BDDXX,51.66,1.0
2392894309408180360,437733,2017-12-18 15:46:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WALW-TGBH-6Q3M-BDDXX,371.52,1.0
12921394822889755931,437363,2017-12-17 15:06:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WALW-TGBH-6Q3M-BDDXX,50.15999999,1.0
16524029819757509969,435218,2017-12-11 15:07:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WALW-TGBH-6Q3M-BDDXX,61.99999999,1.0
2731115642642463104,433516,2017-12-06 21:30:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WALW-TGBH-6Q3M-BDDXX,54.32,1.0
11556153178308934049,431559,2017-12-01 09:42:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WALW-TGBH-6Q3M-BDDXX,52.01,1.0
8431169606274126897,430304,2017-11-27 21:12:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WALW-TGBH-6Q3M-BDDXX,52.66,1.0
6027048647823923648,428700,2017-11-23 09:59:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WALW-TGBH-6Q3M-BDDXX,51.15999999,1.0
5910177183982056702,426858,2017-11-18 06:00:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WALW-TGBH-6Q3M-BDDXX,54.41,1.0
16877858128453443616,425657,2017-11-14 21:40:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WALW-TGBH-6Q3M-BDDXX,65.14,1.0
5200092917725846855,425122,2017-11-13 09:47:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WALW-TGBH-6Q3M-BDDXX,57.97999999,1.0
16218052398156916083,423152,2017-11-07 21:43:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WALW-TGBH-6Q3M-BDDXX,50.37999999,1.0
17372888417336703440,421302,2017-11-02 17:22:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WALW-TGBH-6Q3M-BDDXX,458.46,1.0
4719263516471655300,420649,2017-10-31 21:25:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WALW-TGBH-6Q3M-BDDXX,61.41,1.0
11088314011922880595,419105,2017-10-27 14:05:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WALW-TGBH-6Q3M-BDDXX,53.78999999,1.0
1093543719158690091,417778,2017-10-23 21:01:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WALW-TGBH-6Q3M-BDDXX,52.59,1.0
7592330147458467314,417053,2017-10-21 20:17:50,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-WALW-TGBH-6Q3M-BDDXX,24.75340136,1.0
15579113188160895596,415632,2017-10-17 20:45:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WALW-TGBH-6Q3M-BDDXX,562.9,1.0
7905154441875558637,415388,2017-10-17 04:37:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WALW-TGBH-6Q3M-BDDXX,53.9,1.0
15208435897583114877,414884,2017-10-15 19:02:56,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-WALW-TGBH-6Q3M-BDDXX,35.09314,1.0
14540788097211014518,414543,2017-10-14 20:27:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WALW-TGBH-6Q3M-BDDXX,58.34999999,1.0
7932036837423708516,413256,2017-10-11 05:45:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WALW-TGBH-6Q3M-BDDXX,61.4,1.0
4801427542718430530,412053,2017-10-07 20:41:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WALW-TGBH-6Q3M-BDDXX,50.59999999,1.0
16413590334055806269,410636,2017-10-03 21:23:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WALW-TGBH-6Q3M-BDDXX,50.25,1.0
6766677315868454466,409017,2017-09-29 08:21:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WALW-TGBH-6Q3M-BDDXX,56.79,1.0
2290955247549868503,407946,2017-09-26 08:22:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WALW-TGBH-6Q3M-BDDXX,52.68,1.0
11383141700273299492,406811,2017-09-23 04:29:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WALW-TGBH-6Q3M-BDDXX,54.63,1.0
5604775776078824151,405383,2017-09-19 04:17:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WALW-TGBH-6Q3M-BDDXX,53.90999999,1.0
2526379783849229993,404551,2017-09-16 20:43:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WALW-TGBH-6Q3M-BDDXX,67.23999999,1.0
8296156166690686431,404029,2017-09-15 09:56:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WALW-TGBH-6Q3M-BDDXX,57.99999999,1.0
16088304243020965426,402757,2017-09-11 20:30:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WALW-TGBH-6Q3M-BDDXX,57.54,1.0
10193313820509983965,402561,2017-09-11 07:06:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WALW-TGBH-6Q3M-BDDXX,23.0,1.0
3014946288837259284,401802,2017-09-09 04:04:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WALW-TGBH-6Q3M-BDDXX,54.82,1.0
7920472702715105832,401643,2017-09-08 17:33:23,Ordinary Payment,S-WALW-TGBH-6Q3M-BDDXX,S-U3LZ-T3GS-3TDG-BURST,100.0,1.0
14406368446187819496,400959,2017-09-06 19:37:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WALW-TGBH-6Q3M-BDDXX,383.47,1.0
7960470492217253066,399806,2017-09-03 14:18:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WALW-TGBH-6Q3M-BDDXX,53.60999999,1.0
3202849741814413590,399195,2017-09-01 21:13:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WALW-TGBH-6Q3M-BDDXX,53.0,1.0
5367972181617257412,399185,2017-09-01 20:38:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WALW-TGBH-6Q3M-BDDXX,50.82,1.0
11570118652539109728,398599,2017-08-31 05:12:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WALW-TGBH-6Q3M-BDDXX,75.05,1.0
11215459930774173238,397703,2017-08-28 16:46:45,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-WALW-TGBH-6Q3M-BDDXX,21.8,1.0
10293208018775579256,397571,2017-08-28 08:09:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WALW-TGBH-6Q3M-BDDXX,55.29,1.0
7731563153832183238,397197,2017-08-27 07:21:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WALW-TGBH-6Q3M-BDDXX,61.83999999,1.0
13904824456006604439,397044,2017-08-26 20:35:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WALW-TGBH-6Q3M-BDDXX,61.51,1.0
3576754510330983633,396326,2017-08-24 20:16:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WALW-TGBH-6Q3M-BDDXX,101.5,1.0
10412443640611301476,395956,2017-08-23 19:45:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WALW-TGBH-6Q3M-BDDXX,218.91,1.0
5740327562223736247,395532,2017-08-22 15:45:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WALW-TGBH-6Q3M-BDDXX,163.0,1.0
15117533335769789534,395435,2017-08-22 08:51:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WALW-TGBH-6Q3M-BDDXX,83.0,1.0
16910305784626885728,395253,2017-08-21 20:25:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WALW-TGBH-6Q3M-BDDXX,57.49999999,1.0
3898633134573323167,394365,2017-08-19 09:08:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WALW-TGBH-6Q3M-BDDXX,396.5,1.0
13355458086989340766,394181,2017-08-18 20:55:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WALW-TGBH-6Q3M-BDDXX,83.6,1.0
13671829086127019013,393782,2017-08-17 17:43:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WALW-TGBH-6Q3M-BDDXX,37.97,1.0
17844221985901240693,393275,2017-08-16 08:05:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WALW-TGBH-6Q3M-BDDXX,64.06,1.0
17004560660328290988,392222,2017-08-13 09:09:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WALW-TGBH-6Q3M-BDDXX,56.31,1.0
6123994822172307520,391139,2017-08-10 08:25:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WALW-TGBH-6Q3M-BDDXX,66.00999999,1.0
10000977878013004619,390593,2017-08-08 20:04:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WALW-TGBH-6Q3M-BDDXX,55.95,1.0
2530984340727333932,389023,2017-08-04 10:56:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WALW-TGBH-6Q3M-BDDXX,55.16,1.0
15304277495125815696,387736,2017-07-31 20:07:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WALW-TGBH-6Q3M-BDDXX,71.82,1.0
2637343050370022872,387394,2017-07-30 20:48:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WALW-TGBH-6Q3M-BDDXX,58.85999999,1.0
10569350559824690504,386851,2017-07-29 08:21:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WALW-TGBH-6Q3M-BDDXX,50.7,1.0
11841189570914124579,385958,2017-07-26 20:31:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WALW-TGBH-6Q3M-BDDXX,109.94,1.0
6132933708276542515,385591,2017-07-25 20:42:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WALW-TGBH-6Q3M-BDDXX,140.69999999,1.0
10267905861617527322,385409,2017-07-25 08:36:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WALW-TGBH-6Q3M-BDDXX,102.43,1.0
8214947014390629061,385387,2017-07-25 06:43:28,Ordinary Payment,S-WALW-TGBH-6Q3M-BDDXX,S-ASDY-HKQC-SV4M-GMTER,5.0,1.0
16940447256718889424,385232,2017-07-24 20:42:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WALW-TGBH-6Q3M-BDDXX,117.23999999,1.0
5676007939412216775,385031,2017-07-24 09:02:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WALW-TGBH-6Q3M-BDDXX,50.68,1.0
7131531734844509626,384347,2017-07-22 01:59:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WALW-TGBH-6Q3M-BDDXX,154.59,1.0
6922093731439431844,384291,2017-07-21 21:13:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WALW-TGBH-6Q3M-BDDXX,84.69999999,1.0
7112238707903254087,383968,2017-07-21 00:16:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WALW-TGBH-6Q3M-BDDXX,340.6,1.0
5219011850814596783,383488,2017-07-19 12:32:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WALW-TGBH-6Q3M-BDDXX,5.9088517,1.0
11852173493643811205,383249,2017-07-18 20:23:24,Reward Recipient Assignment,S-WALW-TGBH-6Q3M-BDDXX,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
625763990266334476,383087,2017-07-18 09:22:52,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WALW-TGBH-6Q3M-BDDXX,11.51516086,1.0
857685792897996008,382693,2017-07-17 07:04:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WALW-TGBH-6Q3M-BDDXX,22.05402454,1.0
4142350578707845677,382297,2017-07-16 04:31:31,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WALW-TGBH-6Q3M-BDDXX,30.62808891,1.0
9204787792411569886,381899,2017-07-15 02:01:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WALW-TGBH-6Q3M-BDDXX,8.13810266,1.0
9830378097015615489,381539,2017-07-14 01:59:52,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WALW-TGBH-6Q3M-BDDXX,9.97721733,1.0
10103819554763758162,381134,2017-07-12 22:48:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WALW-TGBH-6Q3M-BDDXX,28.71126856,1.0
17870528558777308902,379895,2017-07-09 11:22:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WALW-TGBH-6Q3M-BDDXX,4.07475916,1.0
14097644893608935146,379471,2017-07-08 07:05:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WALW-TGBH-6Q3M-BDDXX,2.95713783,1.0
1164739677131970368,379001,2017-07-06 23:07:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WALW-TGBH-6Q3M-BDDXX,21.17761881,1.0
16612940203886972919,378565,2017-07-05 18:26:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WALW-TGBH-6Q3M-BDDXX,7.07361457,1.0
734990387816141778,377855,2017-07-03 18:40:26,Reward Recipient Assignment,S-WALW-TGBH-6Q3M-BDDXX,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
11881372820316524440,377851,2017-07-03 18:25:14,Ordinary Payment,S-NUSV-ZWUR-Z6FL-GPYPK,S-WALW-TGBH-6Q3M-BDDXX,5.0,1.0
16869608633362851223,377005,2017-07-01 09:29:21,Reward Recipient Assignment,S-WALW-TGBH-6Q3M-BDDXX,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
13933087120973247538,377003,2017-07-01 09:26:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WALW-TGBH-6Q3M-BDDXX,1.0,1.0
