ID,Height,timestamp,Type,From,To,Amount,Fee
10408292239752071735,780182,2020-08-02 12:30:46,Ordinary Payment,S-NHS6-5PXH-E7WR-6TYBR,S-4Y3L-HTP3-9HX5-2QU9P,21.3238,0.02205
2764056369810807860,742012,2020-04-18 00:49:06,Ordinary Payment,S-SBVH-W5UZ-2N4G-85B4R,S-NHS6-5PXH-E7WR-6TYBR,16.0,0.02205
14503328184451620019,741645,2020-04-17 00:45:04,Ordinary Payment,S-BJAJ-SV3J-XLJ3-7PD5A,S-NHS6-5PXH-E7WR-6TYBR,2.0,0.0147
269524357218929959,740681,2020-04-14 07:49:32,Ordinary Payment,S-NHS6-5PXH-E7WR-6TYBR,S-SUGA-M9L4-T2VK-F2GCT,1.0,0.0147
16094195415491291221,740637,2020-04-14 05:08:56,Ordinary Payment,S-NHS6-5PXH-E7WR-6TYBR,S-MLB4-84DS-7UJP-7JPC9,13.0,0.05145
1919982952677919180,740080,2020-04-12 15:36:11,Ordinary Payment,S-NHS6-5PXH-E7WR-6TYBR,S-RJT3-XNU6-JCJ4-FXHTE,7.0,0.0441
3719971352674139630,737821,2020-04-06 07:27:44,Ordinary Payment,S-2UWD-RWSR-PCR2-593TA,S-NHS6-5PXH-E7WR-6TYBR,1.0,0.02205
3445983553563321512,737640,2020-04-05 19:26:16,Ordinary Payment,S-NHS6-5PXH-E7WR-6TYBR,S-THW2-TQ6Z-UUN7-2MGJU,9.0,0.0441
8409476453835050792,737363,2020-04-05 00:28:28,Ordinary Payment,S-P9P7-W4Z9-7HDF-9V2B7,S-NHS6-5PXH-E7WR-6TYBR,31.0,0.0147
17979560178951755555,734751,2020-03-28 17:58:44,Ordinary Payment,S-NHS6-5PXH-E7WR-6TYBR,S-BZ5K-Y588-F5JF-BAPTY,1.0,0.0588
15285101289801226292,731329,2020-03-19 03:54:59,Ordinary Payment,S-AL79-925L-FUMS-8P6YD,S-NHS6-5PXH-E7WR-6TYBR,1.0,0.0294
7756654952940345751,728687,2020-03-11 18:50:10,Ordinary Payment,S-NHS6-5PXH-E7WR-6TYBR,S-KQ38-3AR5-UNCH-6NRTS,1.0,0.0588
8982655500649290069,727721,2020-03-09 01:30:40,Ordinary Payment,S-NHS6-5PXH-E7WR-6TYBR,S-TZPB-BY2L-JSE4-7DEWX,1.0,0.0294
8338516086345191918,727455,2020-03-08 08:03:37,Ordinary Payment,S-Y4YD-WTWV-RXC9-AUJK6,S-NHS6-5PXH-E7WR-6TYBR,2.0,0.0588
14582659239216837922,727249,2020-03-07 18:16:06,Ordinary Payment,S-NHS6-5PXH-E7WR-6TYBR,S-7A3B-WA2N-SGQG-DB4TQ,2.0,0.03675
6317986002807935955,727197,2020-03-07 14:40:04,Ordinary Payment,S-NHS6-5PXH-E7WR-6TYBR,S-Y6UN-WJ4R-S69E-HJF2V,5.0,0.05145
6565682337380161792,726894,2020-03-06 18:21:03,Ordinary Payment,S-VKJ6-XPJ4-Y25M-967QN,S-NHS6-5PXH-E7WR-6TYBR,2.0,0.0441
17189247736283327716,725068,2020-03-01 15:08:18,Ordinary Payment,S-WH87-VW2F-RN98-7QJL2,S-NHS6-5PXH-E7WR-6TYBR,1.0,0.0441
13035412448107609899,725038,2020-03-01 13:29:42,Ordinary Payment,S-NHS6-5PXH-E7WR-6TYBR,S-RT82-7XZF-V9XX-73WJ5,1.0,0.0441
2750511864238793690,722917,2020-02-24 14:44:13,Ordinary Payment,S-NHS6-5PXH-E7WR-6TYBR,S-BZ2C-8RA5-R2ZJ-AA348,4.0,0.03675
2134918179066795305,722731,2020-02-24 02:19:54,Ordinary Payment,S-NHS6-5PXH-E7WR-6TYBR,S-3BYM-VXE6-XJA9-24V9H,33.0,0.0441
13577297575241127995,721554,2020-02-20 19:17:48,Ordinary Payment,S-2FHP-AEEF-RQ63-HLYW7,S-NHS6-5PXH-E7WR-6TYBR,24.0,0.00735
4768389222280703042,721361,2020-02-20 06:48:51,Ordinary Payment,S-NHS6-5PXH-E7WR-6TYBR,S-3NNV-SKJ5-H4KU-BWYH2,7.0,0.03675
14014764241403623147,719365,2020-02-14 16:29:57,Ordinary Payment,S-Z8MB-X2YU-GRWH-6NGWX,S-NHS6-5PXH-E7WR-6TYBR,12.0,0.02205
6646427452216222327,718742,2020-02-12 22:42:31,Ordinary Payment,S-8EW4-V88R-GRCT-5BRMR,S-NHS6-5PXH-E7WR-6TYBR,11.0,0.02205
3712247805768943152,718115,2020-02-11 04:47:54,Ordinary Payment,S-T3HR-MMEK-2676-HE4AA,S-NHS6-5PXH-E7WR-6TYBR,1.0,0.05145
3232797938261874207,718034,2020-02-10 23:11:52,Ordinary Payment,S-NHS6-5PXH-E7WR-6TYBR,S-ZWXZ-X6H9-KSVX-EH2X9,2.0,0.0147
15444054173969648981,717576,2020-02-09 16:21:01,Ordinary Payment,S-SW72-8NNZ-KN4B-CD7XF,S-NHS6-5PXH-E7WR-6TYBR,1.0,0.0147
919994006064164002,717467,2020-02-09 09:06:07,Ordinary Payment,S-64TP-8RG7-WNQL-FGVWL,S-NHS6-5PXH-E7WR-6TYBR,1.0,0.05145
11064339441225444816,716656,2020-02-07 02:15:09,Ordinary Payment,S-NHS6-5PXH-E7WR-6TYBR,S-SU9J-4RFS-KGRD-H3TAA,22.0,0.03675
10379128125980118978,716619,2020-02-07 00:05:32,Ordinary Payment,S-3F6E-VU44-3B3W-D3CXK,S-NHS6-5PXH-E7WR-6TYBR,12.0,0.02205
13539637923045167936,715568,2020-02-04 01:18:14,Ordinary Payment,S-LRQ5-8N23-SCHT-5CSEL,S-NHS6-5PXH-E7WR-6TYBR,1.0,0.0294
10391569357636005036,715033,2020-02-02 13:28:36,Ordinary Payment,S-NHS6-5PXH-E7WR-6TYBR,S-FVB7-4KXD-N3EE-6FH9T,3.0,0.05145
12731735182576108036,714506,2020-02-01 02:06:33,Ordinary Payment,S-UU66-Z2NK-2EPX-4NXEW,S-NHS6-5PXH-E7WR-6TYBR,5.0,0.0588
2510297209399751652,712104,2020-01-25 08:35:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-NHS6-5PXH-E7WR-6TYBR,10.0,0.0735
