ID,Height,timestamp,Type,From,To,Amount,Fee
12012254951509532131,558679,2018-11-22 02:46:14,Ordinary Payment,S-5ETX-VNU3-DBTJ-49FAC,S-3TJW-R7K4-BAJ3-E2VZG,59.23549939,0.00735
14747365991564844818,557573,2018-11-18 23:40:59,Ordinary Payment,S-5ETX-VNU3-DBTJ-49FAC,S-CL5P-L573-9T9Z-B4XFJ,0.00735,0.00735
17512670002406338227,557573,2018-11-18 23:40:59,Ordinary Payment,S-DXV2-VWRU-XRQV-6F7KG,S-5ETX-VNU3-DBTJ-49FAC,0.00735,0.00735
814047589465282824,557573,2018-11-18 23:40:59,Ordinary Payment,S-2ANU-32BM-NSE4-7EZ4N,S-5ETX-VNU3-DBTJ-49FAC,0.00735,0.00735
17356580296143533894,557572,2018-11-18 23:33:20,Ordinary Payment,S-YWL2-D4CQ-ZMB9-BXCK7,S-5ETX-VNU3-DBTJ-49FAC,0.00735,0.00735
16485413152609781202,557570,2018-11-18 23:28:40,Ordinary Payment,S-RDVG-3DS7-HYEZ-HUP7A,S-5ETX-VNU3-DBTJ-49FAC,0.00735,0.00735
12028992478388551890,557564,2018-11-18 23:11:41,Ordinary Payment,S-BBTG-SA8F-LC56-3AN3N,S-5ETX-VNU3-DBTJ-49FAC,0.00735,0.00735
1616857255528894508,557564,2018-11-18 23:11:41,Ordinary Payment,S-5ETX-VNU3-DBTJ-49FAC,S-WVF6-F99L-AK8R-82KG3,0.00735,0.00735
6678127503941073251,557564,2018-11-18 23:11:41,Ordinary Payment,S-5ETX-VNU3-DBTJ-49FAC,S-DWXZ-W6Z9-HCWL-ETCPP,0.00735,0.00735
7549607202104635846,557564,2018-11-18 23:11:41,Ordinary Payment,S-J93H-J9GH-5JDX-D2DMY,S-5ETX-VNU3-DBTJ-49FAC,0.00735,0.00735
13309931353853581532,557559,2018-11-18 23:02:18,Ordinary Payment,S-BE65-4RVH-TVAZ-2PNQF,S-5ETX-VNU3-DBTJ-49FAC,0.00735,0.00735
6419041468610151209,557559,2018-11-18 23:02:18,Ordinary Payment,S-5ETX-VNU3-DBTJ-49FAC,S-TRDH-J6BU-8T69-5YVAH,0.00735,0.00735
4836484782849484300,557556,2018-11-18 22:55:47,Ordinary Payment,S-77MX-ZXVS-P7W6-9TBGZ,S-5ETX-VNU3-DBTJ-49FAC,0.00735,0.00735
11146292960605062806,557555,2018-11-18 22:53:52,Ordinary Payment,S-46QN-4SP6-D3EX-8N2Z7,S-5ETX-VNU3-DBTJ-49FAC,0.00735,0.00735
7274370808982503277,557554,2018-11-18 22:53:18,Ordinary Payment,S-UUYU-GFQC-6UG8-5RB9N,S-5ETX-VNU3-DBTJ-49FAC,0.00735,0.00735
14495816927797127960,557553,2018-11-18 22:52:48,Ordinary Payment,S-5ETX-VNU3-DBTJ-49FAC,S-XA5B-SW66-PCLS-9T5Q8,0.00735,0.0147
7434628016112582634,557553,2018-11-18 22:52:48,Ordinary Payment,S-5ETX-VNU3-DBTJ-49FAC,S-S8EX-54KE-7AQG-GZKYN,0.00735,0.0147
8327510593658930764,557553,2018-11-18 22:52:48,Ordinary Payment,S-M4NV-G6NU-MRSH-7XZZR,S-5ETX-VNU3-DBTJ-49FAC,0.00735,0.00735
12178979084565217798,557541,2018-11-18 22:11:21,Ordinary Payment,S-5ETX-VNU3-DBTJ-49FAC,S-SC8P-ZQKF-UJ3G-FCXVF,0.00735,0.00735
14332330370781669348,557541,2018-11-18 22:11:21,Ordinary Payment,S-5ETX-VNU3-DBTJ-49FAC,S-XBBF-H4VV-AG9F-DLBKK,0.00735,0.00735
15964947814018469864,557541,2018-11-18 22:11:21,Ordinary Payment,S-R9LL-HC64-JPHV-BAUK8,S-5ETX-VNU3-DBTJ-49FAC,0.00735,0.00735
16721024302923254077,557541,2018-11-18 22:11:21,Ordinary Payment,S-TDGX-4TM6-BXNP-DAYKU,S-5ETX-VNU3-DBTJ-49FAC,0.00735,0.0147
1360527389518156029,557541,2018-11-18 22:11:21,Ordinary Payment,S-V474-DRSW-JYSD-84KL3,S-5ETX-VNU3-DBTJ-49FAC,0.00735,0.0147
8735234368808715584,557541,2018-11-18 22:11:21,Ordinary Payment,S-ESTS-AHT2-BUMW-BBENF,S-5ETX-VNU3-DBTJ-49FAC,0.00735,0.0147
10554545199872838526,557539,2018-11-18 22:07:08,Ordinary Payment,S-JAKS-9VEU-6XPB-3ZDB2,S-5ETX-VNU3-DBTJ-49FAC,0.00735,0.0147
13481870778891134000,557539,2018-11-18 22:07:08,Ordinary Payment,S-5ETX-VNU3-DBTJ-49FAC,S-9ZVX-RELM-ZKY2-CBUSM,0.00735,0.00735
15210126092832616346,557539,2018-11-18 22:07:08,Ordinary Payment,S-5ETX-VNU3-DBTJ-49FAC,S-SC8P-ZQKF-UJ3G-FCXVF,0.00735,0.0147
18289375410143467085,557539,2018-11-18 22:07:08,Ordinary Payment,S-ZMG9-HWCD-QAPA-HEYBD,S-5ETX-VNU3-DBTJ-49FAC,0.00735,0.0147
9422854052280365488,557538,2018-11-18 21:59:20,Ordinary Payment,S-SC8P-ZQKF-UJ3G-FCXVF,S-5ETX-VNU3-DBTJ-49FAC,0.00735,0.02205
3851674252623465633,557538,2018-11-18 21:59:20,Ordinary Payment,S-M3ZY-FUZU-XSFH-5HS8K,S-5ETX-VNU3-DBTJ-49FAC,0.00735,0.0147
7909462756790549603,557538,2018-11-18 21:59:20,Ordinary Payment,S-LZZ5-CRBW-AA5A-724KH,S-5ETX-VNU3-DBTJ-49FAC,0.00735,0.0147
10135214621871378152,557536,2018-11-18 21:52:13,Ordinary Payment,S-5ETX-VNU3-DBTJ-49FAC,S-FGHX-Q822-QW3T-B7XRG,0.00735,0.0294
12319487292895143065,557536,2018-11-18 21:52:13,Ordinary Payment,S-5ETX-VNU3-DBTJ-49FAC,S-QZYZ-JK9U-HYK2-D69LM,0.00735,0.0294
18367740098405527002,557536,2018-11-18 21:52:13,Ordinary Payment,S-5ETX-VNU3-DBTJ-49FAC,S-DSBR-D22H-8PMM-G8NZL,0.00735,0.0294
6525253925702060049,557536,2018-11-18 21:52:13,Ordinary Payment,S-TKTX-H925-MARG-26FRT,S-5ETX-VNU3-DBTJ-49FAC,0.00735,0.0294
8502792047187993595,557536,2018-11-18 21:52:13,Ordinary Payment,S-8MQY-HDRB-5W67-BLNAH,S-5ETX-VNU3-DBTJ-49FAC,0.00735,0.0294
1487913010416248422,557535,2018-11-18 21:51:08,Ordinary Payment,S-5ETX-VNU3-DBTJ-49FAC,S-U2S2-5TUN-2G6X-9MAHS,0.00735,0.03675
8018698606745131380,557535,2018-11-18 21:51:08,Ordinary Payment,S-5ETX-VNU3-DBTJ-49FAC,S-WHZX-W67E-HCFY-D3LT6,0.00735,0.0294
15171323641718987469,557526,2018-11-18 21:17:13,Ordinary Payment,S-D2UY-AKH4-KZD5-BUT43,S-5ETX-VNU3-DBTJ-49FAC,0.00735,0.03675
5643556848842014010,557395,2018-11-18 12:12:20,Ordinary Payment,S-K55A-5XU4-PLVY-D2H3Z,S-5ETX-VNU3-DBTJ-49FAC,0.00735,0.05145
8272949347039017137,557318,2018-11-18 06:56:55,Ordinary Payment,S-5ETX-VNU3-DBTJ-49FAC,S-5937-QXWG-HJKP-9HMGB,0.00735,0.05145
14717850306815252197,542999,2018-10-09 05:07:29,MultiOutSame Payment,S-KTM9-WEU3-WCU7-56Z83,S-5ETX-VNU3-DBTJ-49FAC,1.17008572,0.0147
5274687800682692444,542998,2018-10-09 05:05:29,MultiOutSame Payment,S-35K2-WWS6-55KP-4L5PS,S-5ETX-VNU3-DBTJ-49FAC,1.38848129,0.0147
3793163900517136607,542996,2018-10-09 05:03:16,MultiOutSame Payment,S-J2YQ-AYMY-A5QV-AGCJG,S-5ETX-VNU3-DBTJ-49FAC,1.12296145,0.0147
16571976116104801475,542995,2018-10-09 04:56:23,MultiOutSame Payment,S-PHXX-MPPG-GZDZ-2QF6T,S-5ETX-VNU3-DBTJ-49FAC,0.37475564,0.0147
8615456802780218285,542988,2018-10-09 04:24:36,MultiOutSame Payment,S-2345-UQXV-BJZK-DMGUQ,S-5ETX-VNU3-DBTJ-49FAC,1.42968502,0.0147
17011704686643257711,542984,2018-10-09 04:01:08,MultiOutSame Payment,S-HZEV-QUVT-K3GW-DEPPS,S-5ETX-VNU3-DBTJ-49FAC,1.11445126,0.0147
12886773787906586303,542980,2018-10-09 03:42:20,MultiOutSame Payment,S-24BC-ALDG-SQCA-3RZBM,S-5ETX-VNU3-DBTJ-49FAC,0.58232867,0.0147
723026550591472754,542972,2018-10-09 03:09:26,MultiOutSame Payment,S-EPXG-LEVE-QN7F-EA3XH,S-5ETX-VNU3-DBTJ-49FAC,0.56011348,0.0147
13291824263799267560,542969,2018-10-09 03:03:00,MultiOutSame Payment,S-A5AT-6LVL-QJNG-2MY6Q,S-5ETX-VNU3-DBTJ-49FAC,1.1916155,0.0147
15643439958559609487,542962,2018-10-09 02:29:08,MultiOutSame Payment,S-JPR5-3M29-U2B4-G3PJF,S-5ETX-VNU3-DBTJ-49FAC,1.71954508,0.0147
7203949835981477533,542961,2018-10-09 02:28:34,MultiOutSame Payment,S-5Q7V-HJCY-KU8H-479AJ,S-5ETX-VNU3-DBTJ-49FAC,1.4278769,0.0147
14920329648194315225,542950,2018-10-09 01:46:08,MultiOutSame Payment,S-L54X-2A82-2TKV-8UMV2,S-5ETX-VNU3-DBTJ-49FAC,0.19233486,0.0147
3246513328726649194,542949,2018-10-09 01:44:48,MultiOutSame Payment,S-PWQ9-N4JU-NZNG-GCNPX,S-5ETX-VNU3-DBTJ-49FAC,0.96064345,0.00735
10740940930116590470,542875,2018-10-08 20:46:37,MultiOutSame Payment,S-64Z8-PUNA-9VWS-EN4HZ,S-5ETX-VNU3-DBTJ-49FAC,0.31517874,0.00735
17593847123860058427,542867,2018-10-08 20:09:34,MultiOutSame Payment,S-TP7K-LFGU-J3CJ-BZQ9H,S-5ETX-VNU3-DBTJ-49FAC,1.44214284,0.00735
17739294957193689965,542848,2018-10-08 18:37:04,MultiOutSame Payment,S-5D7G-WSG3-P5QT-8W4QK,S-5ETX-VNU3-DBTJ-49FAC,0.37726693,0.00735
1443580871627572315,542803,2018-10-08 15:48:11,MultiOutSame Payment,S-79VS-EJKQ-HR7C-GKMW6,S-5ETX-VNU3-DBTJ-49FAC,1.68142566,0.00735
10489363386365702544,542788,2018-10-08 14:37:08,MultiOutSame Payment,S-XP4W-HV8B-WL2Q-CET4H,S-5ETX-VNU3-DBTJ-49FAC,1.94890188,0.00735
6969325341201007118,542773,2018-10-08 13:41:09,MultiOutSame Payment,S-JF7Y-LW2Y-R6S7-8DAT9,S-5ETX-VNU3-DBTJ-49FAC,0.52879623,0.00735
11013106424725431002,542762,2018-10-08 12:54:03,MultiOutSame Payment,S-6G7J-HZJM-ERES-CL67W,S-5ETX-VNU3-DBTJ-49FAC,1.02694082,0.00735
10079168326559613321,542761,2018-10-08 12:52:59,MultiOutSame Payment,S-8JN7-YQY7-GC3X-H5TPY,S-5ETX-VNU3-DBTJ-49FAC,0.24942171,0.00735
5407527556165634475,542753,2018-10-08 12:33:22,MultiOutSame Payment,S-FLTK-GE9R-9QDL-3KUAD,S-5ETX-VNU3-DBTJ-49FAC,1.12081479,0.00735
13496812893008718341,542750,2018-10-08 12:20:24,MultiOutSame Payment,S-EWJM-A9WD-QW77-ACC4V,S-5ETX-VNU3-DBTJ-49FAC,0.04423635,0.00735
17930558480578647572,542727,2018-10-08 11:14:12,MultiOutSame Payment,S-YUJ5-TYAX-HYUX-BPSEE,S-5ETX-VNU3-DBTJ-49FAC,1.6742034,0.00735
6973855083246225643,542692,2018-10-08 08:42:42,MultiOutSame Payment,S-KBLH-HR54-AL9Y-7GTDK,S-5ETX-VNU3-DBTJ-49FAC,0.42152419,0.00735
8400666488866456071,542647,2018-10-08 05:19:50,MultiOutSame Payment,S-SCTD-7DWF-FCPS-CQ9EH,S-5ETX-VNU3-DBTJ-49FAC,0.01864327,0.00735
16471166005713150140,542645,2018-10-08 05:19:05,MultiOutSame Payment,S-2HSH-DLDR-AK25-5TCBG,S-5ETX-VNU3-DBTJ-49FAC,0.46342043,0.00735
11878330790466684492,542624,2018-10-08 04:06:05,MultiOutSame Payment,S-TJ3B-TGJU-UBPH-44M98,S-5ETX-VNU3-DBTJ-49FAC,2.67225271,0.00735
12087125159819378399,542618,2018-10-08 03:26:10,MultiOutSame Payment,S-JMRM-5CGN-YVM7-6AG5S,S-5ETX-VNU3-DBTJ-49FAC,0.11949122,0.00735
7766213189967347556,542609,2018-10-08 02:41:41,MultiOutSame Payment,S-5ETX-VNU3-DBTJ-49FAC,,180.71301872,0.00735
5167484988218703199,542601,2018-10-08 02:11:42,MultiOutSame Payment,S-DSBR-D22H-8PMM-G8NZL,S-5ETX-VNU3-DBTJ-49FAC,1.85006871,0.00735
17550883583374536367,542583,2018-10-08 00:53:31,MultiOutSame Payment,S-QLAN-DZPV-V3BG-B5KCJ,S-5ETX-VNU3-DBTJ-49FAC,2.05275004,0.00735
4197831097386586578,542560,2018-10-07 23:50:02,MultiOutSame Payment,S-WQFZ-CT4Q-QDAU-5TG6M,S-5ETX-VNU3-DBTJ-49FAC,1.19167189,0.00735
17764502629600204511,542544,2018-10-07 22:36:29,MultiOutSame Payment,S-B8R9-KLRD-XXTJ-8H34U,S-5ETX-VNU3-DBTJ-49FAC,0.58160295,0.00735
15887192694246764857,542508,2018-10-07 20:11:44,MultiOutSame Payment,S-BJ46-PUZZ-8GKL-GRM6B,S-5ETX-VNU3-DBTJ-49FAC,0.29642401,0.02205
13688607199061539487,542491,2018-10-07 19:12:35,MultiOutSame Payment,S-NV5Q-TBGF-MG3S-EP5WB,S-5ETX-VNU3-DBTJ-49FAC,0.33354804,0.0147
16393129625422806035,542486,2018-10-07 18:51:40,MultiOutSame Payment,S-MHMY-KAYQ-AJWJ-DBQCN,S-5ETX-VNU3-DBTJ-49FAC,1.49620306,0.0147
17613285456163057152,542484,2018-10-07 18:48:42,MultiOutSame Payment,S-EZQQ-PMQ3-H9B6-E6JSA,S-5ETX-VNU3-DBTJ-49FAC,2.27680323,0.0147
16936290530951660675,542469,2018-10-07 17:03:47,MultiOutSame Payment,S-9T2P-965N-W9K2-CZ24D,S-5ETX-VNU3-DBTJ-49FAC,0.8785398,0.0147
11473995948785250389,542468,2018-10-07 17:02:01,MultiOutSame Payment,S-P2HW-92NR-XBBQ-H4EY5,S-5ETX-VNU3-DBTJ-49FAC,0.01823137,0.0147
6049138006353788825,542451,2018-10-07 16:12:44,MultiOutSame Payment,S-VFD3-9H6Q-7B59-72JHH,S-5ETX-VNU3-DBTJ-49FAC,0.92240016,0.0147
14210081444146658357,542449,2018-10-07 16:10:42,MultiOutSame Payment,S-7KV6-4GZV-HBM8-2UTHH,S-5ETX-VNU3-DBTJ-49FAC,1.2116203,0.0147
6278909061534925765,542449,2018-10-07 16:10:42,MultiOutSame Payment,S-2YT6-WABL-FQD4-CN8QA,S-5ETX-VNU3-DBTJ-49FAC,2.56613483,0.0147
3114710035820802124,542443,2018-10-07 15:36:10,MultiOutSame Payment,S-7XKQ-MZLF-85SB-6LH96,S-5ETX-VNU3-DBTJ-49FAC,1.82585675,0.0147
512274264093979271,542440,2018-10-07 15:30:01,MultiOutSame Payment,S-87FG-5X4P-V5GJ-EQ9V5,S-5ETX-VNU3-DBTJ-49FAC,2.62855544,0.0147
5369574842772991677,542439,2018-10-07 15:27:41,MultiOutSame Payment,S-4H7W-5JVU-ENR8-5QT5U,S-5ETX-VNU3-DBTJ-49FAC,0.35763066,0.0147
15885474906908052300,542434,2018-10-07 15:04:34,MultiOutSame Payment,S-U8R8-FRS7-MZPH-47URF,S-5ETX-VNU3-DBTJ-49FAC,0.50759271,0.0147
6937346604218693552,542426,2018-10-07 14:30:23,MultiOutSame Payment,S-PRDC-YKE2-AU9U-9L9Q6,S-5ETX-VNU3-DBTJ-49FAC,1.76137484,0.00735
2894661575204011658,542411,2018-10-07 13:33:38,MultiOutSame Payment,S-L6JA-N5R3-KK5H-GCMS4,S-5ETX-VNU3-DBTJ-49FAC,1.10361573,0.00735
9740733759566589942,542397,2018-10-07 12:32:28,MultiOutSame Payment,S-BUF9-HAND-ZVW7-CA2BB,S-5ETX-VNU3-DBTJ-49FAC,0.32874832,0.00735
5071780079875060859,542321,2018-10-07 07:18:15,MultiOutSame Payment,S-5YND-QY6N-U6W6-27UVS,S-5ETX-VNU3-DBTJ-49FAC,1.62266398,0.0147
4212992616324943267,542303,2018-10-07 06:23:01,MultiOutSame Payment,S-K68E-GG8K-J2EQ-2RTYV,S-5ETX-VNU3-DBTJ-49FAC,0.27099733,0.02205
5328126418082995233,542286,2018-10-07 05:31:03,MultiOutSame Payment,S-GKVE-BAXQ-M56D-EBXPT,S-5ETX-VNU3-DBTJ-49FAC,0.36016037,0.0147
14822186522512573043,542277,2018-10-07 04:41:40,MultiOutSame Payment,S-8CW9-L7VY-52A9-5P7MX,S-5ETX-VNU3-DBTJ-49FAC,1.19237699,0.02205
7749542415297334076,542275,2018-10-07 04:32:37,MultiOutSame Payment,S-XAND-SYKH-SD4R-2PC9C,S-5ETX-VNU3-DBTJ-49FAC,0.31976313,0.02205
5079182799832685660,542272,2018-10-07 04:20:04,MultiOutSame Payment,S-M4NV-G6NU-MRSH-7XZZR,S-5ETX-VNU3-DBTJ-49FAC,1.06224328,0.02205
10340722402022018132,542258,2018-10-07 03:23:24,MultiOutSame Payment,S-LCPD-WQH8-E36N-DJ65P,S-5ETX-VNU3-DBTJ-49FAC,0.07060735,0.02205
11680563208724841635,542254,2018-10-07 03:12:45,MultiOutSame Payment,S-LTKQ-SYJL-GETR-2X36E,S-5ETX-VNU3-DBTJ-49FAC,0.71390466,0.02205
675016859174304644,542252,2018-10-07 03:05:54,MultiOutSame Payment,S-8HVR-ZXW4-8VQT-E4VKY,S-5ETX-VNU3-DBTJ-49FAC,3.06389764,0.02205
9943954370681486600,542251,2018-10-07 03:03:00,MultiOutSame Payment,S-64AR-P25U-XYLF-H4K6X,S-5ETX-VNU3-DBTJ-49FAC,7.48916462,0.02205
6732121611293203909,542250,2018-10-07 02:55:55,MultiOutSame Payment,S-L54X-2A82-2TKV-8UMV2,S-5ETX-VNU3-DBTJ-49FAC,0.26071073,0.02205
5388033732021540805,542248,2018-10-07 02:44:39,MultiOutSame Payment,S-YFJP-WES7-23SK-444U3,S-5ETX-VNU3-DBTJ-49FAC,2.09196242,0.02205
11939555750047887195,542246,2018-10-07 02:42:04,MultiOutSame Payment,S-B8R9-KLRD-XXTJ-8H34U,S-5ETX-VNU3-DBTJ-49FAC,1.05238939,0.02205
17804649987828966485,542237,2018-10-07 01:49:48,MultiOutSame Payment,S-GNBE-UERB-VYAK-6GMJ3,S-5ETX-VNU3-DBTJ-49FAC,0.08156496,0.0147
4597089644139816525,542236,2018-10-07 01:48:08,MultiOutSame Payment,S-SMQP-L49B-T6V3-CZBKD,S-5ETX-VNU3-DBTJ-49FAC,0.54726586,0.0147
2448376421945682563,542217,2018-10-07 00:51:06,MultiOutSame Payment,S-J5VV-5HCA-E45Q-2ERHC,S-5ETX-VNU3-DBTJ-49FAC,0.13511806,0.02205
13400799831109352073,542192,2018-10-06 22:52:29,MultiOutSame Payment,S-G5XR-279V-BLPW-GSQVL,S-5ETX-VNU3-DBTJ-49FAC,1.05672681,0.02205
3911001907406067548,542184,2018-10-06 22:28:15,MultiOutSame Payment,S-JA68-VYUS-CUTZ-5F8GY,S-5ETX-VNU3-DBTJ-49FAC,0.84498875,0.02205
1317755523753595882,542171,2018-10-06 21:39:30,MultiOutSame Payment,S-3Y69-V53D-SSJY-4827M,S-5ETX-VNU3-DBTJ-49FAC,0.29873314,0.02205
17789352083875549097,542162,2018-10-06 20:57:03,MultiOutSame Payment,S-8L9A-HDSA-TWPM-2DXDG,S-5ETX-VNU3-DBTJ-49FAC,0.31690958,0.02205
110325384298286706,542150,2018-10-06 19:46:37,MultiOutSame Payment,S-H3TV-JN43-YH5T-EVV6Y,S-5ETX-VNU3-DBTJ-49FAC,0.52196317,0.02205
12647261880116146989,542143,2018-10-06 19:19:41,MultiOutSame Payment,S-X3GQ-4KUN-XXXN-ECV4S,S-5ETX-VNU3-DBTJ-49FAC,0.56687584,0.02205
11714447088626588897,542142,2018-10-06 19:19:21,MultiOutSame Payment,S-3AVQ-S5HU-92S2-GUDUM,S-5ETX-VNU3-DBTJ-49FAC,2.19511915,0.02205
15796519976634879893,542139,2018-10-06 19:13:05,MultiOutSame Payment,S-ACL7-ZRA4-G2PQ-2C7RC,S-5ETX-VNU3-DBTJ-49FAC,0.06657781,0.02205
7318650043993611898,542137,2018-10-06 19:03:50,MultiOutSame Payment,S-83AV-5T3R-NBJ8-CZ86X,S-5ETX-VNU3-DBTJ-49FAC,0.54771295,0.02205
16738704325323335833,542135,2018-10-06 18:59:50,MultiOutSame Payment,S-5BQU-WX6F-28MP-6M4JP,S-5ETX-VNU3-DBTJ-49FAC,3.4868666,0.0294
2342223398560933226,542123,2018-10-06 18:21:00,MultiOutSame Payment,S-YNWR-U7G4-Z6FP-D5KWT,S-5ETX-VNU3-DBTJ-49FAC,1.26499305,0.02205
16355133756541769262,542103,2018-10-06 16:32:59,MultiOutSame Payment,S-G222-5KTT-FRLM-BAHJA,S-5ETX-VNU3-DBTJ-49FAC,3.42584766,0.0147
4526098194818875693,542099,2018-10-06 16:18:47,MultiOutSame Payment,S-BS7K-TA6H-MMY3-8GHTH,S-5ETX-VNU3-DBTJ-49FAC,0.53874108,0.0147
5175347210507386973,542089,2018-10-06 15:53:53,MultiOutSame Payment,S-QVLV-LGPM-UR74-CQY6Q,S-5ETX-VNU3-DBTJ-49FAC,0.97921539,0.0147
14092387107776616948,542087,2018-10-06 15:51:39,MultiOutSame Payment,S-TT7B-GYBW-6RUZ-56XPY,S-5ETX-VNU3-DBTJ-49FAC,6.98710651,0.0147
16846803833907307235,542074,2018-10-06 15:05:04,MultiOutSame Payment,S-TS2G-MDM2-N4QB-6GFU6,S-5ETX-VNU3-DBTJ-49FAC,0.50371767,0.02205
2720618562574842132,542073,2018-10-06 15:00:46,MultiOutSame Payment,S-EVHV-37AE-LK7G-3HCTT,S-5ETX-VNU3-DBTJ-49FAC,3.2778081,0.02205
8388535995862309954,542050,2018-10-06 13:15:13,MultiOutSame Payment,S-HHQY-XB6H-UYJ3-FYCL4,S-5ETX-VNU3-DBTJ-49FAC,0.95569747,0.0294
14511484874767967866,542043,2018-10-06 12:47:35,MultiOutSame Payment,S-2JWH-QAQY-K5JU-2XJVS,S-5ETX-VNU3-DBTJ-49FAC,1.79987756,0.0294
10688204211230539882,542041,2018-10-06 12:40:04,MultiOutSame Payment,S-2H3Q-LMYG-PA8T-FRQTV,S-5ETX-VNU3-DBTJ-49FAC,1.77845649,0.0294
15587553009995352837,542034,2018-10-06 12:10:47,MultiOutSame Payment,S-N96H-6J9E-NXE6-BD8FW,S-5ETX-VNU3-DBTJ-49FAC,5.75893042,0.0294
2398481280109518919,542034,2018-10-06 12:10:47,MultiOutSame Payment,S-JNKS-NRDP-ZHUF-H5D9R,S-5ETX-VNU3-DBTJ-49FAC,1.37258136,0.0294
5172408668316303153,542033,2018-10-06 12:03:36,MultiOutSame Payment,S-MGZ4-7X7R-AV48-8H4QC,S-5ETX-VNU3-DBTJ-49FAC,1.17044836,0.03675
10783494251087195323,542031,2018-10-06 11:53:17,MultiOutSame Payment,S-5AVW-FQAY-PZAT-EC7MF,S-5ETX-VNU3-DBTJ-49FAC,10.89066246,0.0294
6516330682563888378,542030,2018-10-06 11:49:23,MultiOutSame Payment,S-Q8ZM-EURJ-HM3K-B6LGX,S-5ETX-VNU3-DBTJ-49FAC,1.43545086,0.0441
13901308004324984254,542027,2018-10-06 11:33:17,MultiOutSame Payment,S-HBVE-4X7Y-VACF-43P5S,S-5ETX-VNU3-DBTJ-49FAC,1.60082106,0.0441
8783129218196381669,542027,2018-10-06 11:33:17,MultiOutSame Payment,S-MGZ4-7X7R-AV48-8H4QC,S-5ETX-VNU3-DBTJ-49FAC,1.83884117,0.0441
17477843821392234374,542024,2018-10-06 11:24:11,MultiOutSame Payment,S-GKAT-T3WD-JDGK-4LSXS,S-5ETX-VNU3-DBTJ-49FAC,1.17576264,0.0441
1994004703063718601,542023,2018-10-06 11:22:58,MultiOutSame Payment,S-BEJQ-62AS-6EZQ-8UJQA,S-5ETX-VNU3-DBTJ-49FAC,0.37344554,0.0441
7384150200588035823,542023,2018-10-06 11:22:58,MultiOutSame Payment,S-ZWLP-LSGY-9DGP-FWVV9,S-5ETX-VNU3-DBTJ-49FAC,0.87531303,0.0441
2367772424253548388,542019,2018-10-06 11:17:46,MultiOutSame Payment,S-JZ2G-SQTA-36CE-68C3F,S-5ETX-VNU3-DBTJ-49FAC,2.14817556,0.0441
5168892220239434399,542018,2018-10-06 11:17:18,MultiOutSame Payment,S-5TLS-NHA5-GDN7-8VEKB,S-5ETX-VNU3-DBTJ-49FAC,0.01479814,0.0441
8708279842544981018,542018,2018-10-06 11:17:18,MultiOutSame Payment,S-JHRN-ZH8L-CMDU-3S39Y,S-5ETX-VNU3-DBTJ-49FAC,1.473947,0.0441
9362778158438417661,541998,2018-10-06 09:45:55,MultiOutSame Payment,S-2JHM-L2UZ-BA3U-2ESRV,S-5ETX-VNU3-DBTJ-49FAC,5.79369888,0.03675
14456177913321369836,541993,2018-10-06 09:36:50,MultiOutSame Payment,S-6S7P-NJZR-HTKG-7Y2MP,S-5ETX-VNU3-DBTJ-49FAC,0.27115085,0.03675
14410344448167022699,541978,2018-10-06 08:44:34,MultiOutSame Payment,S-FLF5-SHJB-JPUH-8EYW3,S-5ETX-VNU3-DBTJ-49FAC,14.67237848,0.0294
8783509706973019526,541975,2018-10-06 08:15:40,MultiOutSame Payment,S-5DT5-GH7L-EAB9-3AE6A,S-5ETX-VNU3-DBTJ-49FAC,0.02744782,0.0294
16784670929103811625,541965,2018-10-06 07:36:37,MultiOutSame Payment,S-NH58-PW8T-6XUX-AZTXY,S-5ETX-VNU3-DBTJ-49FAC,7.7197069,0.02205
5376397067450426752,541956,2018-10-06 07:11:19,MultiOutSame Payment,S-XJCZ-UX5K-2KXK-4T7RZ,S-5ETX-VNU3-DBTJ-49FAC,7.91001023,0.0147
3358145301627491358,541954,2018-10-06 07:08:58,MultiOutSame Payment,S-74XH-8ECK-YJKZ-E3AWJ,S-5ETX-VNU3-DBTJ-49FAC,1.53206823,0.0147
5745115624519349268,541946,2018-10-06 06:43:05,MultiOutSame Payment,S-PM92-5T4M-WERW-GYB56,S-5ETX-VNU3-DBTJ-49FAC,9.39023358,0.0147
12996073093847990721,541924,2018-10-06 04:38:15,MultiOutSame Payment,S-74XH-8ECK-YJKZ-E3AWJ,S-5ETX-VNU3-DBTJ-49FAC,0.06352585,0.00735
9163946730205508751,541915,2018-10-06 04:19:06,MultiOutSame Payment,S-7KV6-4GZV-HBM8-2UTHH,S-5ETX-VNU3-DBTJ-49FAC,5.79891623,0.0147
4244058590419556913,541909,2018-10-06 03:46:54,MultiOutSame Payment,S-JHRN-ZH8L-CMDU-3S39Y,S-5ETX-VNU3-DBTJ-49FAC,8.65045233,0.00735
8346669427722182253,541860,2018-10-06 00:45:30,MultiOutSame Payment,S-GKEL-XJJE-QNJV-5JD8C,S-5ETX-VNU3-DBTJ-49FAC,29.83568022,0.0147
17154468887356878772,541857,2018-10-06 00:15:00,MultiOutSame Payment,S-YD2X-F54E-D2SQ-AAGXM,S-5ETX-VNU3-DBTJ-49FAC,12.39694666,0.00735
