ID,Height,timestamp,Type,From,To,Amount,Fee
15929300332352894274,780888,2020-08-04 11:42:47,Ordinary Payment,S-HEMN-8G7C-X4WG-2F74K,S-4Y3L-HTP3-9HX5-2QU9P,26.4414,0.0735
17905332564976612019,742388,2020-04-19 02:16:29,Ordinary Payment,S-XBVV-TEP2-PQ3K-AFFN5,S-HEMN-8G7C-X4WG-2F74K,17.0,0.03675
11151654457289444080,741791,2020-04-17 10:27:43,Ordinary Payment,S-AD97-332Q-J3EF-26GFW,S-HEMN-8G7C-X4WG-2F74K,4.0,0.0441
8931858909051096681,739762,2020-04-11 17:43:48,Ordinary Payment,S-HEMN-8G7C-X4WG-2F74K,S-TERJ-H7ZF-AZMU-HUS8X,4.0,0.05145
9938570275402857028,739757,2020-04-11 17:25:03,Ordinary Payment,S-HEMN-8G7C-X4WG-2F74K,S-EUUS-SY73-M4G2-CSESS,10.0,0.05145
8224764310746966215,739015,2020-04-09 15:49:07,Ordinary Payment,S-SU8W-EWWV-KLYK-E5XPA,S-HEMN-8G7C-X4WG-2F74K,17.0,0.05145
5545340244063324189,738690,2020-04-08 17:58:32,Ordinary Payment,S-HEMN-8G7C-X4WG-2F74K,S-3VFV-TTUE-PAXY-8KLW5,2.0,0.02205
8708892987833080977,736301,2020-04-02 01:45:05,Ordinary Payment,S-EAAN-C5RT-2RWN-AQM4U,S-HEMN-8G7C-X4WG-2F74K,3.0,0.00735
11126772857731240564,729289,2020-03-13 11:01:03,Ordinary Payment,S-HEMN-8G7C-X4WG-2F74K,S-73M2-28W3-YMX3-53XAE,34.0,0.05145
15448592527966492819,729273,2020-03-13 10:02:44,Ordinary Payment,S-ETR4-779Z-XM86-29HYH,S-HEMN-8G7C-X4WG-2F74K,1.0,0.0588
6781930713376356442,727386,2020-03-08 03:24:27,Ordinary Payment,S-JLKY-QBQZ-WCWH-8W4X7,S-HEMN-8G7C-X4WG-2F74K,3.0,0.0588
520149186345864548,725833,2020-03-03 18:44:18,Ordinary Payment,S-CF6X-YUKC-7H26-55PKR,S-HEMN-8G7C-X4WG-2F74K,21.0,0.00735
8423666555981887156,725523,2020-03-02 22:23:00,Ordinary Payment,S-RPQ6-VNHZ-XCJ5-G6UE5,S-HEMN-8G7C-X4WG-2F74K,1.0,0.05145
11771202863711998909,725376,2020-03-02 12:07:59,Ordinary Payment,S-XWNP-U3BK-3KUQ-FBJEK,S-HEMN-8G7C-X4WG-2F74K,5.0,0.05145
1610727879874142536,724804,2020-02-29 21:56:08,Ordinary Payment,S-HEMN-8G7C-X4WG-2F74K,S-QXH9-HM34-58M4-ER3EP,5.0,0.0147
2951071658248686200,723684,2020-02-26 18:33:23,Ordinary Payment,S-N7SF-7EKJ-PWAQ-CSGKC,S-HEMN-8G7C-X4WG-2F74K,3.0,0.05145
9277669847023579419,723614,2020-02-26 13:41:12,Ordinary Payment,S-HEMN-8G7C-X4WG-2F74K,S-SHL6-873J-3KVJ-5LGMT,14.0,0.0441
8885479214993991894,722572,2020-02-23 15:39:04,Ordinary Payment,S-HEMN-8G7C-X4WG-2F74K,S-9MV7-3JAD-853X-5DE6D,13.0,0.0588
17689533703866537589,720201,2020-02-17 00:27:16,Ordinary Payment,S-8RRA-45VP-VY2X-HS2RR,S-HEMN-8G7C-X4WG-2F74K,1.0,0.0294
5942288914601082092,720135,2020-02-16 20:24:59,Ordinary Payment,S-6FEQ-GZGE-ERE4-36MK7,S-HEMN-8G7C-X4WG-2F74K,4.0,0.03675
5834719416453028648,719509,2020-02-15 02:22:39,Ordinary Payment,S-DWUK-FVFM-RAPG-92R6Q,S-HEMN-8G7C-X4WG-2F74K,2.0,0.05145
4613310043656094836,719220,2020-02-14 06:49:22,Ordinary Payment,S-PH2N-4DCU-S96V-B2VWE,S-HEMN-8G7C-X4WG-2F74K,1.0,0.05145
3076818398206437325,719204,2020-02-14 06:03:02,Ordinary Payment,S-7J52-E27F-NECL-BLB3Z,S-HEMN-8G7C-X4WG-2F74K,11.0,0.05145
4560510056461495257,717793,2020-02-10 07:09:21,Ordinary Payment,S-6JN6-BPYT-FJLE-8NHWP,S-HEMN-8G7C-X4WG-2F74K,13.0,0.0588
8905869709328275764,717294,2020-02-08 20:46:40,Ordinary Payment,S-HEMN-8G7C-X4WG-2F74K,S-L9CB-DGVW-8Y5Y-95CWW,3.0,0.02205
4121689463145706525,717052,2020-02-08 04:36:12,Ordinary Payment,S-6KJT-E7GX-2XX4-2Q6Y5,S-HEMN-8G7C-X4WG-2F74K,1.0,0.00735
16725212022074173476,715842,2020-02-04 20:12:47,Ordinary Payment,S-HEMN-8G7C-X4WG-2F74K,S-6CT9-68B9-8LAM-6TXUL,3.0,0.0588
4827707530510151579,715509,2020-02-03 21:17:10,Ordinary Payment,S-6HF9-JGKJ-U69Y-4XN23,S-HEMN-8G7C-X4WG-2F74K,1.0,0.0294
4242508194853778719,715378,2020-02-03 12:54:31,Ordinary Payment,S-HEMN-8G7C-X4WG-2F74K,S-H58Z-DL4K-NAXA-4NTL2,2.0,0.00735
1631429560498719949,715316,2020-02-03 08:41:43,Ordinary Payment,S-HEMN-8G7C-X4WG-2F74K,S-BXM8-FU2C-M6H7-5QE86,2.0,0.02205
8280617803614600458,712818,2020-01-27 08:47:01,Ordinary Payment,S-HEMN-8G7C-X4WG-2F74K,S-SLQA-VMZ2-UNXF-33YJP,9.0,0.0588
5863802610975306447,712361,2020-01-26 01:56:13,Ordinary Payment,S-ZFXU-QBY7-TVVM-CUE72,S-HEMN-8G7C-X4WG-2F74K,4.0,0.0294
18125642389115712783,712356,2020-01-26 01:40:48,Ordinary Payment,S-YUN7-QJ6D-VUPL-B7AJG,S-HEMN-8G7C-X4WG-2F74K,1.0,0.0294
13054513019209454039,712197,2020-01-25 14:52:51,Ordinary Payment,S-4V7H-R33C-U7YD-37RTA,S-HEMN-8G7C-X4WG-2F74K,1.0,0.0441
12367669967024069633,711923,2020-01-24 20:46:46,Ordinary Payment,S-DQTL-3LTP-BVBS-5QF8W,S-HEMN-8G7C-X4WG-2F74K,8.0,0.03675
2034115299480771318,711618,2020-01-24 00:23:15,Ordinary Payment,S-HEMN-8G7C-X4WG-2F74K,S-8UNU-3CTG-TZQ6-2EVQ4,5.0,0.02205
18081930840211715310,711418,2020-01-23 10:37:13,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-HEMN-8G7C-X4WG-2F74K,10.0,0.0588
