ID,Height,timestamp,Type,From,To,Amount,Fee
4374775911708658130,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-U2MH-D6ZD-44R5-37THF,1e-08,0.85995
12140485561247719597,544974,2018-10-14 18:12:35,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-U2MH-D6ZD-44R5-37THF,22.81,1.0
2121133198356584117,542494,2018-10-07 19:29:57,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-U2MH-D6ZD-44R5-37THF,28.6,1.0
9886486936335094208,539170,2018-09-28 11:35:09,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-U2MH-D6ZD-44R5-37THF,21.91,1.0
10761933807394150888,536656,2018-09-21 10:32:16,Reward Recipient Assignment,S-U2MH-D6ZD-44R5-37THF,S-DYDN-98Z8-YJMY-E2KD4,0.0,0.01
13269088560266068645,536620,2018-09-21 08:21:37,Reward Recipient Assignment,S-U2MH-D6ZD-44R5-37THF,S-YMJP-8NNG-6HCJ-29XYJ,0.0,0.01
14412869908140675170,536615,2018-09-21 07:52:29,Reward Recipient Assignment,S-U2MH-D6ZD-44R5-37THF,S-8KLL-PBYV-6DBC-AM942,0.0,0.01
1676267616163462039,536610,2018-09-21 07:36:31,Reward Recipient Assignment,S-U2MH-D6ZD-44R5-37THF,S-YMJP-8NNG-6HCJ-29XYJ,0.0,0.1
9248284389569263809,536605,2018-09-21 07:17:55,Reward Recipient Assignment,S-U2MH-D6ZD-44R5-37THF,S-8KLL-PBYV-6DBC-AM942,0.0,0.1
11412800782715157203,536383,2018-09-20 16:28:33,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-U2MH-D6ZD-44R5-37THF,22.78,1.0
12521753874904401224,533176,2018-09-11 17:14:03,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-U2MH-D6ZD-44R5-37THF,25.51,1.0
15085427705922675030,530497,2018-09-04 05:30:24,Reward Recipient Assignment,S-U2MH-D6ZD-44R5-37THF,S-DYDN-98Z8-YJMY-E2KD4,0.0,0.01
13177949291036910630,530295,2018-09-03 16:00:42,Ordinary Payment,S-LSGT-88DT-WQVF-D22LM,S-U2MH-D6ZD-44R5-37THF,1.0,0.1
