ID,Height,timestamp,Type,From,To,Amount,Fee
14364410394940112010,463702,2018-03-01 06:22:20,Ordinary Payment,S-F7SY-6H25-PJ3K-9LBB4,S-R8SQ-TUEM-DTHQ-7ATA3,199.90999999,1.0
14757061418243849232,463698,2018-03-01 05:55:55,Ordinary Payment,S-MX9S-85DB-45DA-GJ7V2,S-F7SY-6H25-PJ3K-9LBB4,200.90999999,1.0
2052178150576485083,462695,2018-02-26 11:21:15,Ordinary Payment,S-F7SY-6H25-PJ3K-9LBB4,S-R8SQ-TUEM-DTHQ-7ATA3,164.0,1.0
18223184133129851174,462692,2018-02-26 10:59:42,Ordinary Payment,S-MX9S-85DB-45DA-GJ7V2,S-F7SY-6H25-PJ3K-9LBB4,165.0,1.0
7258158216648532389,460548,2018-02-20 11:07:21,Ordinary Payment,S-F7SY-6H25-PJ3K-9LBB4,S-R8SQ-TUEM-DTHQ-7ATA3,108.40817897,1.0
5211434783430291772,460540,2018-02-20 10:26:41,Ordinary Payment,S-MX9S-85DB-45DA-GJ7V2,S-F7SY-6H25-PJ3K-9LBB4,109.40817897,1.0
10312493051457109592,459015,2018-02-16 04:10:34,Ordinary Payment,S-F7SY-6H25-PJ3K-9LBB4,S-R8SQ-TUEM-DTHQ-7ATA3,185.0,1.0
10117093646117388905,459014,2018-02-16 03:56:26,Ordinary Payment,S-MX9S-85DB-45DA-GJ7V2,S-F7SY-6H25-PJ3K-9LBB4,186.0,1.0
2626935592496561585,444750,2018-01-07 06:51:14,Ordinary Payment,S-F7SY-6H25-PJ3K-9LBB4,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
6195084156616149923,444729,2018-01-07 05:50:44,Ordinary Payment,S-MX9S-85DB-45DA-GJ7V2,S-F7SY-6H25-PJ3K-9LBB4,10.0,1.0
