ID,Height,timestamp,Type,From,To,Amount,Fee
5829046322994972218,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-EJNF-WQ62-C9QB-3PFJG,2.19e-06,0.0735
2286718806785741722,907074,2021-07-21 08:34:44,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-EJNF-WQ62-C9QB-3PFJG,1e-08,0.04
2818793799922409076,907074,2021-07-21 08:34:44,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-EJNF-WQ62-C9QB-3PFJG,0.0,0.04
7811661219648534038,907073,2021-07-21 08:31:52,Ordinary Payment,S-EJNF-WQ62-C9QB-3PFJG,S-ACFQ-SF6L-MUSV-BRM4B,6825.0,0.02205
13091575808886385164,714420,2020-01-31 19:55:32,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-EJNF-WQ62-C9QB-3PFJG,0.0,0.06615
9484401449084155122,713943,2020-01-30 12:15:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EJNF-WQ62-C9QB-3PFJG,100.3293456,0.1
133093263105344322,689285,2019-11-22 12:57:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EJNF-WQ62-C9QB-3PFJG,100.21916808,0.1
1069602056158197409,684109,2019-11-08 00:40:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EJNF-WQ62-C9QB-3PFJG,100.44175062,0.1
16815700457068975736,678471,2019-10-23 06:23:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EJNF-WQ62-C9QB-3PFJG,100.54374068,0.1
6039697693772207569,673436,2019-10-09 04:19:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EJNF-WQ62-C9QB-3PFJG,100.1764841,0.1
5841612774783446539,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-EJNF-WQ62-C9QB-3PFJG,1e-08,1.0731
10383742023622305230,667836,2019-09-23 12:33:34,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-EJNF-WQ62-C9QB-3PFJG,0.0,0.08085
14255012531692925877,667836,2019-09-23 12:33:34,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-EJNF-WQ62-C9QB-3PFJG,0.0,0.0882
14963745573383574575,667836,2019-09-23 12:33:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EJNF-WQ62-C9QB-3PFJG,100.02956638,0.1
6872961713114382184,660138,2019-09-01 23:05:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EJNF-WQ62-C9QB-3PFJG,100.03538714,0.1
3277030718483233516,653272,2019-08-13 18:20:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EJNF-WQ62-C9QB-3PFJG,100.40997141,0.1
7212596458814300613,647991,2019-07-30 00:15:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EJNF-WQ62-C9QB-3PFJG,100.30995139,0.1
6321001386400530511,643126,2019-07-16 09:26:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EJNF-WQ62-C9QB-3PFJG,100.69870532,0.1
3519790859853819140,638554,2019-07-03 14:23:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EJNF-WQ62-C9QB-3PFJG,100.05311216,0.1
13358669467261388220,633320,2019-06-18 23:00:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EJNF-WQ62-C9QB-3PFJG,100.12905294,0.1
16393518863258980366,630164,2019-06-10 03:01:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EJNF-WQ62-C9QB-3PFJG,100.18890868,0.1
11688029207009889440,626797,2019-05-31 17:04:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EJNF-WQ62-C9QB-3PFJG,100.29136644,0.1
10272127653740286196,623968,2019-05-23 19:19:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EJNF-WQ62-C9QB-3PFJG,100.17252691,0.1
15516497799123164856,621025,2019-05-15 13:44:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EJNF-WQ62-C9QB-3PFJG,100.30579033,0.1
14528850561317292507,618465,2019-05-08 10:46:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EJNF-WQ62-C9QB-3PFJG,100.11751049,0.1
13443140922663738317,615686,2019-04-30 15:34:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EJNF-WQ62-C9QB-3PFJG,100.22123971,0.1
8016656736907077850,613022,2019-04-23 04:45:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EJNF-WQ62-C9QB-3PFJG,100.37023535,0.1
15803930013545548974,610125,2019-04-15 02:11:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EJNF-WQ62-C9QB-3PFJG,100.56027887,0.1
13142294682220134970,607278,2019-04-07 03:35:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EJNF-WQ62-C9QB-3PFJG,100.21809441,0.1
2309300125540768738,604917,2019-03-31 12:49:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EJNF-WQ62-C9QB-3PFJG,100.25974548,0.1
8390648325844092886,602259,2019-03-24 01:43:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EJNF-WQ62-C9QB-3PFJG,100.10578829,0.1
9933593241647277387,598745,2019-03-14 05:54:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EJNF-WQ62-C9QB-3PFJG,100.10741127,0.1
7615859465821939660,595623,2019-03-05 12:09:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EJNF-WQ62-C9QB-3PFJG,100.06678947,0.1
12264961828950161272,592588,2019-02-25 00:15:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EJNF-WQ62-C9QB-3PFJG,100.17656067,0.1
2259651351598079992,589502,2019-02-16 09:21:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EJNF-WQ62-C9QB-3PFJG,100.1732788,0.1
17909566148480105677,586514,2019-02-08 00:09:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EJNF-WQ62-C9QB-3PFJG,100.01600481,0.1
8542221652151265309,583378,2019-01-30 05:09:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EJNF-WQ62-C9QB-3PFJG,100.28873055,0.1
8771607266883304717,580542,2019-01-22 06:58:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EJNF-WQ62-C9QB-3PFJG,100.47722072,0.1
14530074191512885620,577795,2019-01-14 14:22:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EJNF-WQ62-C9QB-3PFJG,100.19106418,0.1
5776020299835515542,575033,2019-01-06 20:18:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EJNF-WQ62-C9QB-3PFJG,100.11811718,0.1
17566848217652622856,572347,2018-12-30 08:15:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EJNF-WQ62-C9QB-3PFJG,100.29604476,0.1
13626727743944362802,570217,2018-12-24 09:30:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EJNF-WQ62-C9QB-3PFJG,100.28407651,0.1
2331800076626172638,568179,2018-12-18 16:46:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EJNF-WQ62-C9QB-3PFJG,100.21934639,0.1
16966616204724995637,565944,2018-12-12 10:43:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EJNF-WQ62-C9QB-3PFJG,100.0911911,0.1
18296963536724782534,563618,2018-12-05 22:21:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EJNF-WQ62-C9QB-3PFJG,100.59610849,0.1
6994906331829296633,560837,2018-11-28 03:37:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EJNF-WQ62-C9QB-3PFJG,100.15967108,0.1
8749505325066004680,558848,2018-11-22 14:20:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EJNF-WQ62-C9QB-3PFJG,100.83229791,0.1
894270965742590594,556504,2018-11-16 00:07:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EJNF-WQ62-C9QB-3PFJG,100.0909309,0.1
5673902309867926733,553350,2018-11-07 04:05:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EJNF-WQ62-C9QB-3PFJG,100.22898751,0.1
8227876422104682874,549794,2018-10-28 05:24:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EJNF-WQ62-C9QB-3PFJG,100.1557325,0.1
16475844241926822726,546540,2018-10-19 03:00:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EJNF-WQ62-C9QB-3PFJG,100.28525498,0.1
16572833967389819761,542694,2018-10-08 08:51:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EJNF-WQ62-C9QB-3PFJG,100.05963074,0.1
6991740175290811431,538855,2018-09-27 14:22:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EJNF-WQ62-C9QB-3PFJG,100.30269776,0.1
10579410069316601933,533045,2018-09-11 08:43:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EJNF-WQ62-C9QB-3PFJG,100.16245036,0.1
5400642528238302409,504517,2018-06-23 12:35:35,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-EJNF-WQ62-C9QB-3PFJG,100.24861158,1.0
636577763404194406,500041,2018-06-10 23:43:23,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-EJNF-WQ62-C9QB-3PFJG,100.03319867,1.0
16008804704693580146,496967,2018-06-02 09:11:20,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-EJNF-WQ62-C9QB-3PFJG,100.09492186,1.0
378382082772788894,494125,2018-05-25 10:27:45,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-EJNF-WQ62-C9QB-3PFJG,100.05019749,1.0
8813196839026950028,491332,2018-05-17 14:58:22,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-EJNF-WQ62-C9QB-3PFJG,100.24767721,1.0
13751453314457270050,488156,2018-05-08 17:13:17,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-EJNF-WQ62-C9QB-3PFJG,100.18775748,1.0
10589224154882678898,485745,2018-05-01 23:16:15,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-EJNF-WQ62-C9QB-3PFJG,100.3432888,1.0
15474590071706786309,482887,2018-04-23 22:57:34,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-EJNF-WQ62-C9QB-3PFJG,100.28432113,1.0
8166370792210597348,480311,2018-04-16 18:23:43,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-EJNF-WQ62-C9QB-3PFJG,100.7321817,1.0
9373390619267750585,477978,2018-04-10 05:30:18,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-EJNF-WQ62-C9QB-3PFJG,100.0163119,1.0
8730340794665807660,475893,2018-04-04 09:11:12,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-EJNF-WQ62-C9QB-3PFJG,100.42163267,1.0
12389592224544927546,473988,2018-03-30 01:56:39,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-EJNF-WQ62-C9QB-3PFJG,100.51180513,1.0
121881605415666163,472178,2018-03-25 00:05:57,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-EJNF-WQ62-C9QB-3PFJG,100.49804957,1.0
10924605738144301784,469699,2018-03-18 01:15:56,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-EJNF-WQ62-C9QB-3PFJG,100.1520197,1.0
5110012672265222850,467692,2018-03-12 10:30:59,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-EJNF-WQ62-C9QB-3PFJG,101.34269639,1.0
1204406488193190734,465720,2018-03-06 22:13:41,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-EJNF-WQ62-C9QB-3PFJG,100.81399027,1.0
10276680462739437968,464174,2018-03-02 14:44:47,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-EJNF-WQ62-C9QB-3PFJG,100.78735414,1.0
7197303134811516453,462295,2018-02-25 07:59:58,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-EJNF-WQ62-C9QB-3PFJG,100.24191686,1.0
8587694921818442741,460623,2018-02-20 16:35:56,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-EJNF-WQ62-C9QB-3PFJG,100.9800928,1.0
3761908436048638697,458951,2018-02-16 00:10:54,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-EJNF-WQ62-C9QB-3PFJG,100.73970751,1.0
14729347025027221440,456554,2018-02-09 07:07:38,Reward Recipient Assignment,S-EJNF-WQ62-C9QB-3PFJG,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
7410193629873501795,455686,2018-02-06 20:59:21,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EJNF-WQ62-C9QB-3PFJG,50.35425139,1.0
2298972714505757795,453172,2018-01-30 20:12:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EJNF-WQ62-C9QB-3PFJG,52.43070596,1.0
2597151474158147066,451694,2018-01-26 17:16:52,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EJNF-WQ62-C9QB-3PFJG,50.3253521,1.0
3222163988646045743,449771,2018-01-21 08:04:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EJNF-WQ62-C9QB-3PFJG,50.09731302,1.0
837297174002573809,447405,2018-01-14 17:25:55,Reward Recipient Assignment,S-EJNF-WQ62-C9QB-3PFJG,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
12004394739281352070,445623,2018-01-09 17:34:24,Account Update,S-EJNF-WQ62-C9QB-3PFJG,,0.0,1.0
10155521219608768091,445621,2018-01-09 17:31:23,Ordinary Payment,S-GCH4-AVCN-W5XU-3CLVT,S-EJNF-WQ62-C9QB-3PFJG,5.0,1.0
