ID,Height,timestamp,Type,From,To,Amount,Fee
5475512544476551082,985577,2022-02-24 13:15:34,Ordinary Payment,S-JLQU-AU4T-6C8B-3EUV2,S-7PFE-VB8G-VDDE-7NNXX,1999.98,0.0147
15559941630883592090,985551,2022-02-24 11:28:17,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-JLQU-AU4T-6C8B-3EUV2,1000.0,0.00735
11976892365002427952,985246,2022-02-23 15:08:01,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-JLQU-AU4T-6C8B-3EUV2,1000.0,0.00735
10378753625977578825,978292,2022-02-04 07:10:20,Ordinary Payment,S-JLQU-AU4T-6C8B-3EUV2,S-QNKX-5X88-HQMR-73UN8,1999.98,0.0147
4537635727137832451,977998,2022-02-03 11:44:18,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-JLQU-AU4T-6C8B-3EUV2,1000.0,0.02205
7113427579215082672,976962,2022-01-31 14:29:41,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-JLQU-AU4T-6C8B-3EUV2,1000.0,0.02205
2393170800365875778,971061,2022-01-15 04:55:24,Ordinary Payment,S-JLQU-AU4T-6C8B-3EUV2,S-QNKX-5X88-HQMR-73UN8,3999.988,0.0147
6213100394708274241,970848,2022-01-14 14:41:06,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-JLQU-AU4T-6C8B-3EUV2,1000.0,0.02205
2019639087135764463,970488,2022-01-13 14:42:59,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-JLQU-AU4T-6C8B-3EUV2,1000.0,0.02205
13932248986677353111,970305,2022-01-13 02:24:03,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-JLQU-AU4T-6C8B-3EUV2,1000.0,0.02205
11592591981584118359,966541,2022-01-02 15:23:23,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-JLQU-AU4T-6C8B-3EUV2,1000.0,0.02205
12649252989449911717,960049,2021-12-15 14:16:38,Ordinary Payment,S-JLQU-AU4T-6C8B-3EUV2,S-QNKX-5X88-HQMR-73UN8,3999.98,0.0147
4249171523343119468,959846,2021-12-15 00:47:29,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-JLQU-AU4T-6C8B-3EUV2,1000.0,0.02205
15541252595304544856,958663,2021-12-11 17:54:57,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-JLQU-AU4T-6C8B-3EUV2,1000.0,0.02205
3621584517256415937,957491,2021-12-08 11:35:17,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-JLQU-AU4T-6C8B-3EUV2,1000.0,0.02205
10295090282181855135,955384,2021-12-02 14:59:16,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-JLQU-AU4T-6C8B-3EUV2,1000.0,0.02205
