ID,Height,timestamp,Type,From,To,Amount,Fee
7413779549025729760,710371,2020-01-20 12:38:17,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-L97E-KR5N-K3CJ-H5ENW,0.0,0.03675
1197394959227242050,669841,2019-09-29 03:24:43,Ordinary Payment,S-L97E-KR5N-K3CJ-H5ENW,S-7Y85-BSRB-ZM3X-4Y3NF,873.72539972,0.1
17127768814491329199,642831,2019-07-15 13:45:57,Ordinary Payment,S-TLDH-HU22-PF3W-22AXL,S-L97E-KR5N-K3CJ-H5ENW,74.0,0.1
18078231857611656564,641190,2019-07-11 00:02:50,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-L97E-KR5N-K3CJ-H5ENW,100.41732636,1.5
1260832467409168717,639920,2019-07-07 10:21:28,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-L97E-KR5N-K3CJ-H5ENW,100.21431685,1.5
5857355571506303334,638579,2019-07-03 16:19:59,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-L97E-KR5N-K3CJ-H5ENW,100.07579746,1.5
4280003588025620580,637196,2019-06-29 19:16:16,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-L97E-KR5N-K3CJ-H5ENW,100.87189618,1.5
3434289212292410297,636053,2019-06-26 14:30:07,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-L97E-KR5N-K3CJ-H5ENW,100.25991621,1.5
8170964241325193628,634946,2019-06-23 11:47:00,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-L97E-KR5N-K3CJ-H5ENW,100.24512345,1.5
6556329406672782223,633854,2019-06-20 10:20:17,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-L97E-KR5N-K3CJ-H5ENW,100.33725644,1.5
11185118759233697925,633800,2019-06-20 07:03:50,Ordinary Payment,S-L97E-KR5N-K3CJ-H5ENW,S-DK99-Z75N-DA3N-5A3EJ,5.0,0.00735
9665819439833863899,632742,2019-06-17 08:30:16,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-L97E-KR5N-K3CJ-H5ENW,100.04051677,1.5
15380483338008825351,631385,2019-06-13 13:28:42,Reward Recipient Assignment,S-L97E-KR5N-K3CJ-H5ENW,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.1
825034818289060353,631378,2019-06-13 12:51:45,Reward Recipient Assignment,S-L97E-KR5N-K3CJ-H5ENW,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.1
6934478312212325904,631378,2019-06-13 12:51:45,Account Update,S-L97E-KR5N-K3CJ-H5ENW,,0.0,0.1
7769623967839611732,631378,2019-06-13 12:51:45,Account Update,S-L97E-KR5N-K3CJ-H5ENW,,0.0,0.00735
549658056524803411,631376,2019-06-13 12:34:49,Ordinary Payment,S-SFPW-BFAR-5XUA-6ASK9,S-L97E-KR5N-K3CJ-H5ENW,2.67795,0.00735
