ID,Height,timestamp,Type,From,To,Amount,Fee
14733120554204941992,779768,2020-08-01 09:02:32,Ordinary Payment,S-QRGN-7V4J-DNWS-CH5X2,S-4Y3L-HTP3-9HX5-2QU9P,7.33115,0.0588
3595157050842618761,742544,2020-04-19 12:26:46,Ordinary Payment,S-BWPG-UKJY-CU76-2SJW4,S-QRGN-7V4J-DNWS-CH5X2,1.0,0.0294
15877658410429370253,741481,2020-04-16 13:22:00,Ordinary Payment,S-QRGN-7V4J-DNWS-CH5X2,S-N68T-7MBK-3CBE-B2SCM,2.0,0.0588
10868001003223922493,740362,2020-04-13 10:19:02,Ordinary Payment,S-JTJY-J5PK-KX9L-7D5W8,S-QRGN-7V4J-DNWS-CH5X2,6.0,0.05145
12828142205757753779,739578,2020-04-11 05:46:12,Ordinary Payment,S-US59-PX4E-GJEX-399BH,S-QRGN-7V4J-DNWS-CH5X2,1.0,0.05145
11149709395502322809,734907,2020-03-29 03:57:57,Ordinary Payment,S-QRGN-7V4J-DNWS-CH5X2,S-KAWS-J88L-RR7R-37T8U,1.0,0.0441
16749082387241537306,734774,2020-03-28 19:23:02,Ordinary Payment,S-QRGN-7V4J-DNWS-CH5X2,S-WMN5-CRL3-TN5T-9FKTS,1.0,0.03675
10834380935433916035,733498,2020-03-25 05:17:13,Ordinary Payment,S-QRGN-7V4J-DNWS-CH5X2,S-7RK3-YCCN-MQSJ-D4XEC,6.0,0.0294
13087488351593209589,733290,2020-03-24 15:49:29,Ordinary Payment,S-9PFD-QVQY-8LZ9-GUE8L,S-QRGN-7V4J-DNWS-CH5X2,8.0,0.05145
15584495521843909181,733050,2020-03-23 23:21:43,Ordinary Payment,S-QRGN-7V4J-DNWS-CH5X2,S-P5AR-FKQ7-GCTK-9CXYQ,1.0,0.05145
10715773596347600147,732813,2020-03-23 07:21:50,Ordinary Payment,S-GMSR-H3BM-WU6C-BLLS4,S-QRGN-7V4J-DNWS-CH5X2,1.0,0.0441
17765335413180994455,731416,2020-03-19 09:52:08,Ordinary Payment,S-QRGN-7V4J-DNWS-CH5X2,S-MGEW-A7SU-YSAR-8EVZV,1.0,0.0294
11129529109062247499,731212,2020-03-18 20:08:33,Ordinary Payment,S-QRGN-7V4J-DNWS-CH5X2,S-27B7-99DP-99TN-37EZK,4.0,0.0147
16461377894206467473,729830,2020-03-14 23:26:56,Ordinary Payment,S-V38T-9RDJ-HXGW-8TX78,S-QRGN-7V4J-DNWS-CH5X2,5.0,0.05145
53456649610855742,726751,2020-03-06 08:44:52,Ordinary Payment,S-QRGN-7V4J-DNWS-CH5X2,S-DTJB-2KN4-7VVZ-5N9L2,3.0,0.05145
16280663842476648775,725672,2020-03-03 08:01:27,Ordinary Payment,S-2HL8-HQQ4-VEPG-4A2AD,S-QRGN-7V4J-DNWS-CH5X2,3.0,0.0588
5180995847187178073,725364,2020-03-02 11:04:45,Ordinary Payment,S-QRGN-7V4J-DNWS-CH5X2,S-LYP7-QLKG-44YX-79NJQ,7.0,0.0294
17315815600797343573,724357,2020-02-28 15:44:29,Ordinary Payment,S-9PU3-JRES-XB3R-D9YS4,S-QRGN-7V4J-DNWS-CH5X2,7.0,0.0441
10893660956877508875,722865,2020-02-24 11:43:53,Ordinary Payment,S-QRGN-7V4J-DNWS-CH5X2,S-JL66-JBQN-4Q7P-6MYNS,4.0,0.0147
465303249585662586,720969,2020-02-19 04:01:30,Ordinary Payment,S-QRGN-7V4J-DNWS-CH5X2,S-3MUS-C5Y5-64U8-A92M6,1.0,0.05145
4251982882940376560,720677,2020-02-18 08:18:00,Ordinary Payment,S-NNUC-J8A5-YZYJ-FNNBU,S-QRGN-7V4J-DNWS-CH5X2,5.0,0.02205
16713659347500869100,719773,2020-02-15 19:58:29,Ordinary Payment,S-QRGN-7V4J-DNWS-CH5X2,S-ZEBV-BH9P-XMM9-8YX4M,6.0,0.02205
13254901988583503325,717146,2020-02-08 11:26:20,Ordinary Payment,S-QRGN-7V4J-DNWS-CH5X2,S-5MUG-KNAC-RYM8-7RRS5,35.0,0.05145
10786028975709739613,716782,2020-02-07 10:43:57,Ordinary Payment,S-YWQM-UK3D-QESG-2N4CC,S-QRGN-7V4J-DNWS-CH5X2,39.0,0.0294
13301977435811377916,716701,2020-02-07 05:30:34,Ordinary Payment,S-QRGN-7V4J-DNWS-CH5X2,S-ELK4-GTHP-HNM6-5WDXD,7.0,0.05145
13786100943783325947,716688,2020-02-07 04:36:20,Ordinary Payment,S-7VUU-MCHZ-3QCY-6FMDC,S-QRGN-7V4J-DNWS-CH5X2,1.0,0.0294
5395177013659962826,715878,2020-02-04 22:21:38,Ordinary Payment,S-7MLQ-DL7C-2KT9-5ETET,S-QRGN-7V4J-DNWS-CH5X2,8.0,0.0588
2011738987316748959,714065,2020-01-30 20:08:06,Ordinary Payment,S-QRGN-7V4J-DNWS-CH5X2,S-3DWA-VVD7-BVU5-E9GY2,1.0,0.02205
6906265894221449699,713566,2020-01-29 11:08:35,Ordinary Payment,S-Z9FK-9CQR-BGYW-DMZ4B,S-QRGN-7V4J-DNWS-CH5X2,1.0,0.0588
16306025780562661638,713084,2020-01-28 02:36:43,Ordinary Payment,S-QRGN-7V4J-DNWS-CH5X2,S-4WDD-5WCP-KSTY-7MMG6,5.0,0.0294
11592078958514698352,711030,2020-01-22 08:54:00,Ordinary Payment,S-QRGN-7V4J-DNWS-CH5X2,S-4KKA-QCJN-QMYL-FHA24,3.0,0.02205
13010523785244287256,709977,2020-01-19 10:23:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-QRGN-7V4J-DNWS-CH5X2,10.0,0.03675
