ID,Height,timestamp,Type,From,To,Amount,Fee
16997210381758819281,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-FQ78-YXE7-U58K-5QJXL,1e-08,0.65415
8818369577678304696,477568,2018-04-09 01:54:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FQ78-YXE7-U58K-5QJXL,0.04115449,1.0
5840658071625205536,474930,2018-04-01 16:44:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FQ78-YXE7-U58K-5QJXL,0.27499416,1.0
12322541953781954101,474568,2018-03-31 16:27:37,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FQ78-YXE7-U58K-5QJXL,0.09945206,1.0
7010889202387968708,473974,2018-03-30 00:22:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FQ78-YXE7-U58K-5QJXL,0.26028199,1.0
10865278912140717147,471428,2018-03-22 21:51:46,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FQ78-YXE7-U58K-5QJXL,0.14978342,1.0
14554645133366572160,469843,2018-03-18 10:48:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FQ78-YXE7-U58K-5QJXL,0.03517892,1.0
16506104817920868382,469412,2018-03-17 05:55:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FQ78-YXE7-U58K-5QJXL,0.03500157,1.0
4664417516916728739,460235,2018-02-19 14:30:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FQ78-YXE7-U58K-5QJXL,0.00097506,1.0
9543344404869345576,459830,2018-02-18 10:56:39,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FQ78-YXE7-U58K-5QJXL,3.7604959,1.0
9234691210400885681,458847,2018-02-15 16:59:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FQ78-YXE7-U58K-5QJXL,0.15464649,1.0
15601745069091368264,458186,2018-02-13 20:41:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FQ78-YXE7-U58K-5QJXL,2.64224618,1.0
9646420306479029661,457708,2018-02-12 12:35:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FQ78-YXE7-U58K-5QJXL,5.3758424,1.0
5097519880537650611,457270,2018-02-11 07:19:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FQ78-YXE7-U58K-5QJXL,3.3857395,1.0
13433733531977388131,455600,2018-02-06 14:53:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FQ78-YXE7-U58K-5QJXL,1.38060756,1.0
12804679919013131501,455009,2018-02-04 23:41:36,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FQ78-YXE7-U58K-5QJXL,1.60411254,1.0
236452291061882008,454648,2018-02-03 23:12:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FQ78-YXE7-U58K-5QJXL,3.16575667,1.0
2765789278333218486,454069,2018-02-02 08:45:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FQ78-YXE7-U58K-5QJXL,1.93386306,1.0
16330931943089295025,453706,2018-02-01 08:21:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FQ78-YXE7-U58K-5QJXL,1.74534208,1.0
6467921892642596012,453262,2018-01-31 02:36:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FQ78-YXE7-U58K-5QJXL,2.70104371,1.0
7013755285806575044,452804,2018-01-29 19:39:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FQ78-YXE7-U58K-5QJXL,1.93175524,1.0
10174746806321529664,451598,2018-01-26 10:37:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FQ78-YXE7-U58K-5QJXL,1.55085978,1.0
12320338713936633278,450938,2018-01-24 14:22:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FQ78-YXE7-U58K-5QJXL,2.64631488,1.0
6696958758562100430,450561,2018-01-23 12:46:08,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FQ78-YXE7-U58K-5QJXL,1.67151068,1.0
17121371996004825978,450193,2018-01-22 12:14:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FQ78-YXE7-U58K-5QJXL,1.32883795,1.0
7364973093505419955,449825,2018-01-21 11:44:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FQ78-YXE7-U58K-5QJXL,4.80989682,1.0
3287303352775658204,449052,2018-01-19 08:00:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FQ78-YXE7-U58K-5QJXL,0.87431117,1.0
5445110442445740896,448678,2018-01-18 06:45:37,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FQ78-YXE7-U58K-5QJXL,0.71270977,1.0
686343386547832183,448263,2018-01-17 02:49:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FQ78-YXE7-U58K-5QJXL,0.58293969,1.0
750084499812359005,447800,2018-01-15 19:52:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FQ78-YXE7-U58K-5QJXL,0.11989875,1.0
17600158938882434679,446181,2018-01-11 07:31:50,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FQ78-YXE7-U58K-5QJXL,0.03837331,1.0
5105668428622071026,407832,2017-09-26 01:14:03,Ordinary Payment,S-FQ78-YXE7-U58K-5QJXL,S-EFK9-E62G-TL7J-CRTVP,54.0,1.0
18009118022706957386,375929,2017-06-28 09:45:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FQ78-YXE7-U58K-5QJXL,1.58892517,1.0
7264274488328906950,375640,2017-06-27 13:58:36,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FQ78-YXE7-U58K-5QJXL,3.30215186,1.0
13942256383200622113,374574,2017-06-24 14:42:50,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FQ78-YXE7-U58K-5QJXL,6.25729316,1.0
4454250323233426298,373469,2017-06-21 12:21:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FQ78-YXE7-U58K-5QJXL,10.07949002,1.0
14533322252296771144,372744,2017-06-19 11:50:29,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FQ78-YXE7-U58K-5QJXL,5.47837965,1.0
5733303416532681436,372345,2017-06-18 09:07:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FQ78-YXE7-U58K-5QJXL,5.31246482,1.0
1691365422083476604,371681,2017-06-16 12:32:29,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FQ78-YXE7-U58K-5QJXL,8.85760633,1.0
4999498356777917516,371367,2017-06-15 15:45:06,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FQ78-YXE7-U58K-5QJXL,0.73917235,1.0
4993721653430552135,371236,2017-06-15 06:48:32,Reward Recipient Assignment,S-FQ78-YXE7-U58K-5QJXL,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
16656269980655279968,370957,2017-06-14 12:09:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FQ78-YXE7-U58K-5QJXL,1.92132499,1.0
993990690137604281,370588,2017-06-13 11:33:10,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FQ78-YXE7-U58K-5QJXL,2.53621629,1.0
1168558477437809028,370213,2017-06-12 10:04:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FQ78-YXE7-U58K-5QJXL,9.82258323,1.0
15927212483027099429,370077,2017-06-12 00:43:29,Account Update,S-FQ78-YXE7-U58K-5QJXL,,0.0,1.0
9331276959824400515,369833,2017-06-11 08:32:30,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FQ78-YXE7-U58K-5QJXL,1.90254869,1.0
14048847709210845856,369429,2017-06-10 05:06:40,Reward Recipient Assignment,S-FQ78-YXE7-U58K-5QJXL,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
11060666268743522635,369101,2017-06-09 07:53:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FQ78-YXE7-U58K-5QJXL,1.0,1.0
9523380550576429557,368387,2017-06-07 07:45:23,Reward Recipient Assignment,S-FQ78-YXE7-U58K-5QJXL,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
6404259013623224105,368381,2017-06-07 07:10:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FQ78-YXE7-U58K-5QJXL,1.0,1.0
