ID,Height,timestamp,Type,From,To,Amount,Fee
7170458606955930133,384509,2017-07-22 16:11:51,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ZPEH-TNX3-E6RF-8A5UR,0.0,1.0
11282435848600340585,360219,2017-05-15 11:44:13,Ordinary Payment,S-ZPEH-TNX3-E6RF-8A5UR,S-793L-BH9Q-6G4B-8DD3F,130.0,1.0
9161138084782821468,345222,2017-04-03 13:21:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZPEH-TNX3-E6RF-8A5UR,2.0,1.0001
2080635854826464190,335056,2017-03-06 02:57:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZPEH-TNX3-E6RF-8A5UR,1.0,1.0
1081746704461998937,335013,2017-03-06 00:08:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZPEH-TNX3-E6RF-8A5UR,1.0,3.0
1962355455975409730,334878,2017-03-05 14:34:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZPEH-TNX3-E6RF-8A5UR,2.0,2.0
16760248766206727330,334699,2017-03-05 02:52:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZPEH-TNX3-E6RF-8A5UR,3.0,3.0
13262020817816931578,334565,2017-03-04 17:32:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZPEH-TNX3-E6RF-8A5UR,3.0,1.0
16379887586873310058,334312,2017-03-04 00:29:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZPEH-TNX3-E6RF-8A5UR,20.0,1.0
10280015190198270973,333834,2017-03-02 16:27:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZPEH-TNX3-E6RF-8A5UR,2.0,1.0
1233732164157490116,333580,2017-03-01 23:30:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZPEH-TNX3-E6RF-8A5UR,5.0,2.0
16925450471542292053,332874,2017-02-27 23:52:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZPEH-TNX3-E6RF-8A5UR,6.0,5.0
7370260664510266555,332518,2017-02-27 00:05:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZPEH-TNX3-E6RF-8A5UR,5.0,5.0
1562464282876065335,332166,2017-02-26 00:41:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZPEH-TNX3-E6RF-8A5UR,12.0,2.0
10283860706938602588,332086,2017-02-25 19:17:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZPEH-TNX3-E6RF-8A5UR,2.0,2.0
6422809399719313271,331895,2017-02-25 06:26:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZPEH-TNX3-E6RF-8A5UR,2.0,2.0
16510376109611408799,331832,2017-02-25 02:27:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZPEH-TNX3-E6RF-8A5UR,4.0,4.0
12763596629739532991,331780,2017-02-24 22:30:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZPEH-TNX3-E6RF-8A5UR,2.0,1.0
3916438029671685075,331684,2017-02-24 16:21:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZPEH-TNX3-E6RF-8A5UR,2.0,1.0
10738204632494275694,331577,2017-02-24 09:16:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZPEH-TNX3-E6RF-8A5UR,2.0,1.0
11795736768209768588,331438,2017-02-24 00:03:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZPEH-TNX3-E6RF-8A5UR,2.0,1.0
17906883223354009121,331181,2017-02-23 06:58:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZPEH-TNX3-E6RF-8A5UR,5.0,2.0
3154473854878646995,331149,2017-02-23 04:42:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZPEH-TNX3-E6RF-8A5UR,5.0,2.0
8783192339807003029,331086,2017-02-23 00:20:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZPEH-TNX3-E6RF-8A5UR,11.0,2.0
486518621551021337,331075,2017-02-22 23:39:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZPEH-TNX3-E6RF-8A5UR,14.0,2.0
3009752306508977897,331019,2017-02-22 19:48:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZPEH-TNX3-E6RF-8A5UR,8.0,2.0
13392020605644932846,330247,2017-02-20 16:06:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZPEH-TNX3-E6RF-8A5UR,10.0,2.0
18162514691955150905,323244,2017-02-01 01:59:23,Ordinary Payment,S-ZPEH-TNX3-E6RF-8A5UR,S-W5L4-5LBX-YCFH-FUD3C,49.0,1.0
5821804167395369263,308849,2016-12-22 19:53:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZPEH-TNX3-E6RF-8A5UR,5.0,1.0
16628186404486719483,307914,2016-12-20 05:24:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZPEH-TNX3-E6RF-8A5UR,5.0,1.0
10207784527077082404,306944,2016-12-17 11:48:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZPEH-TNX3-E6RF-8A5UR,5.0,1.0
5763171832288257025,302352,2016-12-04 15:50:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZPEH-TNX3-E6RF-8A5UR,5.0,1.0
1874591268983225755,300182,2016-11-28 14:07:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZPEH-TNX3-E6RF-8A5UR,5.0,1.0
3025298084065893218,293806,2016-11-10 18:17:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZPEH-TNX3-E6RF-8A5UR,5.0,1.0
4585926414209083921,291543,2016-11-04 10:05:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZPEH-TNX3-E6RF-8A5UR,5.0,1.0
577939186137780643,289317,2016-10-29 02:13:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZPEH-TNX3-E6RF-8A5UR,5.0,1.0
6844575710430359222,287895,2016-10-25 02:25:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZPEH-TNX3-E6RF-8A5UR,5.0,1.0
531730643770511765,286158,2016-10-20 06:05:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZPEH-TNX3-E6RF-8A5UR,5.0,1.0
9521216947963188760,281536,2016-10-07 08:26:00,Ordinary Payment,S-ZPEH-TNX3-E6RF-8A5UR,S-W5L4-5LBX-YCFH-FUD3C,49.0,1.0
18097134796359577369,281077,2016-10-06 01:42:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZPEH-TNX3-E6RF-8A5UR,5.0,1.0
1685673071609112486,280463,2016-10-04 08:08:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZPEH-TNX3-E6RF-8A5UR,5.0,1.0
17518185254194683058,279973,2016-10-02 23:04:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZPEH-TNX3-E6RF-8A5UR,5.0,1.0
4130300950463918679,279282,2016-10-01 00:55:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZPEH-TNX3-E6RF-8A5UR,5.0,1.0
5029456599217512285,278476,2016-09-28 18:42:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZPEH-TNX3-E6RF-8A5UR,5.0,1.0
12672530180406622194,278145,2016-09-27 20:07:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZPEH-TNX3-E6RF-8A5UR,5.0,1.0
5839017878552993139,277821,2016-09-26 21:59:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZPEH-TNX3-E6RF-8A5UR,5.0,1.0
8871530214232598139,276712,2016-09-23 20:02:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZPEH-TNX3-E6RF-8A5UR,5.0,1.0
11054501227881647314,276359,2016-09-22 20:06:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZPEH-TNX3-E6RF-8A5UR,5.0,1.0
13741769310164352944,275991,2016-09-21 19:11:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZPEH-TNX3-E6RF-8A5UR,5.0,1.0
