ID,Height,timestamp,Type,From,To,Amount,Fee
13408352728197906619,780636,2020-08-03 18:53:12,Ordinary Payment,S-VKKV-FP2B-WHLF-4CJJQ,S-4Y3L-HTP3-9HX5-2QU9P,1.41935,0.02205
3803734904218432207,741050,2020-04-15 08:34:46,Ordinary Payment,S-VKKV-FP2B-WHLF-4CJJQ,S-XVLP-NMF2-5W43-53ZHN,1.0,0.0588
16274699344297029889,740855,2020-04-14 19:27:00,Ordinary Payment,S-VKKV-FP2B-WHLF-4CJJQ,S-FT7C-87JJ-PC7Y-5GAGS,10.0,0.0588
9114274902868377188,738181,2020-04-07 07:33:13,Ordinary Payment,S-Q2L3-NVR9-BWX3-AETCX,S-VKKV-FP2B-WHLF-4CJJQ,1.0,0.0294
873385499605698946,738011,2020-04-06 20:10:50,Ordinary Payment,S-VKKV-FP2B-WHLF-4CJJQ,S-EL82-2FGG-EQNB-5XME3,8.0,0.02205
637402352066677734,737413,2020-04-05 04:42:34,Ordinary Payment,S-6EXK-9A8G-GYNR-DBPH5,S-VKKV-FP2B-WHLF-4CJJQ,7.0,0.0147
16936037270399555099,736988,2020-04-03 23:35:16,Ordinary Payment,S-L39J-E2SM-79UG-FP693,S-VKKV-FP2B-WHLF-4CJJQ,11.0,0.0294
5371490475383889456,733865,2020-03-26 05:57:02,Ordinary Payment,S-VKKV-FP2B-WHLF-4CJJQ,S-6NEB-TT8M-NEVF-58JSA,1.0,0.0588
10812177429792431670,733641,2020-03-25 15:09:36,Ordinary Payment,S-VKKV-FP2B-WHLF-4CJJQ,S-S9RT-BKRM-ARSN-5QYPZ,2.0,0.0147
3614486745758498068,732371,2020-03-22 01:37:26,Ordinary Payment,S-VKKV-FP2B-WHLF-4CJJQ,S-46NK-ZNUM-Z8GK-6C69K,8.0,0.0588
12669568399019255847,730113,2020-03-15 18:26:11,Ordinary Payment,S-VKKV-FP2B-WHLF-4CJJQ,S-J6EZ-GCRB-BWDD-DW2W8,2.0,0.0441
16737402758786531496,728218,2020-03-10 11:22:58,Ordinary Payment,S-VKKV-FP2B-WHLF-4CJJQ,S-3XH9-529R-WH7T-BYCTF,1.0,0.00735
16498012896200288422,727893,2020-03-09 13:24:36,Ordinary Payment,S-MTSL-B3JY-TAFC-3SHUM,S-VKKV-FP2B-WHLF-4CJJQ,14.0,0.05145
1709498192878103604,727182,2020-03-07 13:31:24,Ordinary Payment,S-VKKV-FP2B-WHLF-4CJJQ,S-KQAZ-AQ4B-LTXA-7Y54N,3.0,0.03675
2613528132269037960,726474,2020-03-05 13:58:05,Ordinary Payment,S-XJ6J-CU3K-T7H7-AFWEQ,S-VKKV-FP2B-WHLF-4CJJQ,2.0,0.00735
2868557238302846237,726418,2020-03-05 10:06:22,Ordinary Payment,S-VKKV-FP2B-WHLF-4CJJQ,S-JA77-ZYLZ-E5LQ-224MU,26.0,0.03675
6184340851277947725,726288,2020-03-05 01:17:27,Ordinary Payment,S-EZ66-RJSA-9CR7-EV8HB,S-VKKV-FP2B-WHLF-4CJJQ,5.0,0.05145
14891259520493694966,723810,2020-02-27 02:48:57,Ordinary Payment,S-XLHM-W4GA-JDXC-H8DZY,S-VKKV-FP2B-WHLF-4CJJQ,2.0,0.0441
1481328649118250366,723279,2020-02-25 15:15:29,Ordinary Payment,S-2KCY-XY9E-Z3TR-643JU,S-VKKV-FP2B-WHLF-4CJJQ,8.0,0.0147
15412338511503870364,723225,2020-02-25 11:27:10,Ordinary Payment,S-VKKV-FP2B-WHLF-4CJJQ,S-XEAT-FADU-CKQP-4W5F3,7.0,0.0294
1305606916040239865,722634,2020-02-23 20:00:06,Ordinary Payment,S-WRRH-T8GE-H6AV-FCZV4,S-VKKV-FP2B-WHLF-4CJJQ,18.0,0.0588
7984764596938812885,721968,2020-02-21 23:07:40,Ordinary Payment,S-VKKV-FP2B-WHLF-4CJJQ,S-TCS5-BWVP-PW3X-4QVN9,2.0,0.0294
5811757593685666766,718675,2020-02-12 18:23:25,Ordinary Payment,S-VKKV-FP2B-WHLF-4CJJQ,S-FZ97-8MZ2-9Q8E-5NEYJ,1.0,0.02205
8175274292122791600,716185,2020-02-05 18:53:16,Ordinary Payment,S-VKKV-FP2B-WHLF-4CJJQ,S-DVR2-6HMT-DKHU-AP4HN,15.0,0.0441
3067780819067086589,715948,2020-02-05 02:48:45,Ordinary Payment,S-L49T-9HXY-GM5J-G7HCX,S-VKKV-FP2B-WHLF-4CJJQ,13.0,0.0147
13470796413839786052,715556,2020-02-04 00:02:09,Ordinary Payment,S-VKKV-FP2B-WHLF-4CJJQ,S-YUN7-QJ6D-VUPL-B7AJG,3.0,0.03675
5809674749353802659,714673,2020-02-01 13:32:48,Ordinary Payment,S-GWN4-ACR4-3F4R-GHBU6,S-VKKV-FP2B-WHLF-4CJJQ,1.0,0.0441
4203481400345622371,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-VKKV-FP2B-WHLF-4CJJQ,10.0,0.0441
