ID,Height,timestamp,Type,From,To,Amount,Fee
3599069444345068185,409738,2017-10-01 08:43:10,Ordinary Payment,S-2ESB-5AZ5-CU7X-5UYM3,S-77LV-PJSF-SZVG-H9KUC,2461.96,1.0
13837310279870259339,396507,2017-08-25 08:22:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2ESB-5AZ5-CU7X-5UYM3,50.54,1.0
15882511430955183834,395603,2017-08-22 20:09:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2ESB-5AZ5-CU7X-5UYM3,50.8,1.0
7490975447914031982,395532,2017-08-22 15:45:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2ESB-5AZ5-CU7X-5UYM3,105.0,1.0
7019266212092157312,395436,2017-08-22 09:00:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2ESB-5AZ5-CU7X-5UYM3,53.0,1.0
5527265996378106419,394730,2017-08-20 09:44:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2ESB-5AZ5-CU7X-5UYM3,55.55,1.0
6440853504778925685,393783,2017-08-17 17:55:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2ESB-5AZ5-CU7X-5UYM3,7.03,1.0
316034915113224314,393536,2017-08-17 01:25:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2ESB-5AZ5-CU7X-5UYM3,53.12999999,1.0
15386359495136994665,393118,2017-08-15 21:06:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2ESB-5AZ5-CU7X-5UYM3,52.92999999,1.0
9009701107692350332,392222,2017-08-13 09:09:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2ESB-5AZ5-CU7X-5UYM3,53.02,1.0
23816558556203033,391507,2017-08-11 09:16:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2ESB-5AZ5-CU7X-5UYM3,93.82,1.0
16640254281676134212,390786,2017-08-09 09:00:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2ESB-5AZ5-CU7X-5UYM3,52.22,1.0
2115961657413680250,389864,2017-08-06 19:17:16,Arbitrary Message,S-YMJP-8NNG-6HCJ-29XYJ,S-2ESB-5AZ5-CU7X-5UYM3,0.0,1.0
17647244554715362734,389535,2017-08-05 20:50:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2ESB-5AZ5-CU7X-5UYM3,87.64,1.0
10572980613267311271,388655,2017-08-03 09:25:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2ESB-5AZ5-CU7X-5UYM3,61.14,1.0
833558050512748469,387428,2017-07-30 23:11:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2ESB-5AZ5-CU7X-5UYM3,25.90999999,1.0
2492558736825327760,387051,2017-07-29 22:10:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2ESB-5AZ5-CU7X-5UYM3,51.65,1.0
9055090954809491506,386320,2017-07-27 20:44:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2ESB-5AZ5-CU7X-5UYM3,71.04,1.0
4908948858614001865,385772,2017-07-26 08:34:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2ESB-5AZ5-CU7X-5UYM3,77.67,1.0
13031537779942836034,385409,2017-07-25 08:36:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2ESB-5AZ5-CU7X-5UYM3,50.53,1.0
7284164060000053328,385233,2017-07-24 20:49:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2ESB-5AZ5-CU7X-5UYM3,96.10999999,1.0
2399929453003098545,385145,2017-07-24 15:43:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2ESB-5AZ5-CU7X-5UYM3,150.68,1.0
10709960786556448973,384291,2017-07-21 21:13:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2ESB-5AZ5-CU7X-5UYM3,70.94999999,1.0
6248184560510651189,384195,2017-07-21 14:11:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2ESB-5AZ5-CU7X-5UYM3,62.33,1.0
8442700922611356399,383968,2017-07-21 00:16:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2ESB-5AZ5-CU7X-5UYM3,154.60999999,1.0
8169202273824201134,378244,2017-07-04 20:48:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2ESB-5AZ5-CU7X-5UYM3,57.18,1.0
13483107578608557010,377884,2017-07-03 20:22:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2ESB-5AZ5-CU7X-5UYM3,74.45,1.0
3995134652175975787,377716,2017-07-03 09:04:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2ESB-5AZ5-CU7X-5UYM3,16.48999999,1.0
9656667965131781251,377306,2017-07-02 06:06:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2ESB-5AZ5-CU7X-5UYM3,37.08,1.0
7194438278385419578,377244,2017-07-02 01:34:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2ESB-5AZ5-CU7X-5UYM3,58.87,1.0
3110180851041693516,377220,2017-07-02 00:07:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2ESB-5AZ5-CU7X-5UYM3,41.74,1.0
14649291257544339711,376972,2017-07-01 07:21:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2ESB-5AZ5-CU7X-5UYM3,33.0,1.0
3491120008648615295,376889,2017-07-01 01:45:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2ESB-5AZ5-CU7X-5UYM3,39.83,1.0
12658033715694597208,376862,2017-07-01 00:03:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2ESB-5AZ5-CU7X-5UYM3,37.19,1.0
11570923340523367969,376781,2017-06-30 18:53:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2ESB-5AZ5-CU7X-5UYM3,31.91999999,1.0
8723260975480260074,376626,2017-06-30 08:21:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2ESB-5AZ5-CU7X-5UYM3,33.41,1.0
2702290229431435536,376595,2017-06-30 06:18:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2ESB-5AZ5-CU7X-5UYM3,60.16999999,1.0
1993946095448007729,376517,2017-06-30 00:52:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2ESB-5AZ5-CU7X-5UYM3,41.15999999,1.0
13535902383133864587,376506,2017-06-30 00:17:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2ESB-5AZ5-CU7X-5UYM3,44.04,1.0
6913818350158240781,376417,2017-06-29 18:13:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2ESB-5AZ5-CU7X-5UYM3,31.19999999,1.0
10694658996846945275,376338,2017-06-29 13:20:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2ESB-5AZ5-CU7X-5UYM3,31.84,1.0
409846850815657617,376192,2017-06-29 03:04:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2ESB-5AZ5-CU7X-5UYM3,31.32,1.0
16229991173485576119,376000,2017-06-28 14:09:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2ESB-5AZ5-CU7X-5UYM3,23.61,1.0
1979573670811788137,375807,2017-06-28 01:06:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2ESB-5AZ5-CU7X-5UYM3,17.71,1.0
11889701803681908086,375655,2017-06-27 15:05:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2ESB-5AZ5-CU7X-5UYM3,13.71,1.0
11514426723053641608,375497,2017-06-27 04:15:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2ESB-5AZ5-CU7X-5UYM3,10.91,1.0
11361984264459501189,375388,2017-06-26 21:02:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2ESB-5AZ5-CU7X-5UYM3,12.49,1.0
14608605597337717061,375384,2017-06-26 20:50:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2ESB-5AZ5-CU7X-5UYM3,15.99,1.0
3342318037889193627,374947,2017-06-25 15:32:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2ESB-5AZ5-CU7X-5UYM3,13.43,1.0
1903405942488240777,374938,2017-06-25 15:01:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2ESB-5AZ5-CU7X-5UYM3,20.43,1.0
9037839382464501507,374851,2017-06-25 09:10:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2ESB-5AZ5-CU7X-5UYM3,16.82,1.0
13721753074589795481,374637,2017-06-24 18:55:24,Ordinary Payment,S-2ESB-5AZ5-CU7X-5UYM3,S-RBCT-PS3Q-RPY5-GZSWX,1.0,1.0
16891309652096136263,374511,2017-06-24 10:28:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2ESB-5AZ5-CU7X-5UYM3,25.43,1.0
12764554791112659498,374408,2017-06-24 03:36:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2ESB-5AZ5-CU7X-5UYM3,4.79,1.0
11068546979216234193,374400,2017-06-24 03:07:35,Ordinary Payment,S-2ESB-5AZ5-CU7X-5UYM3,S-77LV-PJSF-SZVG-H9KUC,101.0,1.0
9772033886478700656,373937,2017-06-22 19:39:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2ESB-5AZ5-CU7X-5UYM3,37.01,1.0
8945991059493302740,372817,2017-06-19 16:40:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2ESB-5AZ5-CU7X-5UYM3,25.19,1.0
10964175689151167945,372737,2017-06-19 11:30:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2ESB-5AZ5-CU7X-5UYM3,4.86108271,1.0
17036216606469792225,372339,2017-06-18 08:45:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2ESB-5AZ5-CU7X-5UYM3,6.14532547,1.0
2707481825942792275,372318,2017-06-18 07:28:30,Reward Recipient Assignment,S-2ESB-5AZ5-CU7X-5UYM3,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
13734732639469834425,371677,2017-06-16 12:11:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2ESB-5AZ5-CU7X-5UYM3,10.84795237,1.0
5267123145851902566,371616,2017-06-16 07:49:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2ESB-5AZ5-CU7X-5UYM3,12.56871965,1.0
3745363457956760431,371445,2017-06-15 20:54:38,Ordinary Payment,S-2ESB-5AZ5-CU7X-5UYM3,S-77LV-PJSF-SZVG-H9KUC,70.0,1.0
9477634606360088030,370955,2017-06-14 12:04:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2ESB-5AZ5-CU7X-5UYM3,13.19094718,1.0
1270549710647672956,370434,2017-06-13 01:15:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2ESB-5AZ5-CU7X-5UYM3,5.67363105,1.0
3520589093883698220,369898,2017-06-11 13:05:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2ESB-5AZ5-CU7X-5UYM3,13.53511926,1.0
6729598297742549879,369515,2017-06-10 11:24:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2ESB-5AZ5-CU7X-5UYM3,14.15369741,1.0
8356579831643193531,368928,2017-06-08 19:43:50,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2ESB-5AZ5-CU7X-5UYM3,8.841373,1.0
6530655328814514460,368811,2017-06-08 12:27:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2ESB-5AZ5-CU7X-5UYM3,6.64841385,1.0
3440927639777195198,368408,2017-06-07 09:01:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2ESB-5AZ5-CU7X-5UYM3,0.79769804,1.0
10331692273183316265,368351,2017-06-07 05:08:31,Reward Recipient Assignment,S-2ESB-5AZ5-CU7X-5UYM3,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
14040101524335593268,368349,2017-06-07 05:06:54,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-2ESB-5AZ5-CU7X-5UYM3,17.0,1.0
15685374998459790694,368255,2017-06-06 22:43:13,Reward Recipient Assignment,S-2ESB-5AZ5-CU7X-5UYM3,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
4739348855482752732,368145,2017-06-06 15:29:54,Reward Recipient Assignment,S-2ESB-5AZ5-CU7X-5UYM3,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
17235315149843595938,368080,2017-06-06 11:09:31,Reward Recipient Assignment,S-2ESB-5AZ5-CU7X-5UYM3,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
11021071010898536047,368026,2017-06-06 07:31:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2ESB-5AZ5-CU7X-5UYM3,1.0,1.0
278740739279292921,368002,2017-06-06 05:47:30,Reward Recipient Assignment,S-2ESB-5AZ5-CU7X-5UYM3,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
10812315935842394303,367976,2017-06-06 04:01:30,Account Update,S-2ESB-5AZ5-CU7X-5UYM3,,0.0,1.0
15357472688026359334,367975,2017-06-06 03:57:20,Reward Recipient Assignment,S-2ESB-5AZ5-CU7X-5UYM3,S-GAJL-VWKN-2XPB-H39R9,0.0,1.0
14281664915533367176,367941,2017-06-06 02:03:14,Reward Recipient Assignment,S-2ESB-5AZ5-CU7X-5UYM3,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
8787544411506461552,367936,2017-06-06 01:39:04,Reward Recipient Assignment,S-2ESB-5AZ5-CU7X-5UYM3,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
17389060193440356005,367934,2017-06-06 01:18:58,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-2ESB-5AZ5-CU7X-5UYM3,7.0,1.0
4785840513574592898,367931,2017-06-06 01:07:02,Reward Recipient Assignment,S-2ESB-5AZ5-CU7X-5UYM3,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14127197636262334057,367854,2017-06-05 20:18:57,Reward Recipient Assignment,S-2ESB-5AZ5-CU7X-5UYM3,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
8684409701913516387,367815,2017-06-05 17:32:20,Reward Recipient Assignment,S-2ESB-5AZ5-CU7X-5UYM3,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
14260784052171347954,367808,2017-06-05 17:14:43,Reward Recipient Assignment,S-2ESB-5AZ5-CU7X-5UYM3,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
2629373973609223157,367808,2017-06-05 17:14:43,Ordinary Payment,S-2ESB-5AZ5-CU7X-5UYM3,S-77LV-PJSF-SZVG-H9KUC,2.0,1.0
14084590017563137299,367737,2017-06-05 12:02:39,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-2ESB-5AZ5-CU7X-5UYM3,7.0,1.0
