ID,Height,timestamp,Type,From,To,Amount,Fee
16522442410532270606,454600,2018-02-03 20:22:51,Arbitrary Message,S-HNPC-BNZF-L4K2-BYVWT,S-EB2G-PSWN-JE8B-983BS,0.0,1.0
7676285361542960354,443429,2018-01-03 14:37:24,Ordinary Payment,S-5NQR-YXLU-XXVF-6GQ7F,S-EB2G-PSWN-JE8B-983BS,1.72012464,1.0
719392148105175106,409969,2017-10-02 00:20:53,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-EB2G-PSWN-JE8B-983BS,0.1498,1.0
423613575873383463,408981,2017-09-29 05:51:09,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-EB2G-PSWN-JE8B-983BS,0.018,1.0
2847402516069535223,407448,2017-09-24 23:20:21,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-EB2G-PSWN-JE8B-983BS,0.0972,1.0
4023457039416893133,406387,2017-09-22 00:05:18,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-EB2G-PSWN-JE8B-983BS,0.30715,1.0
16237476107682097780,404963,2017-09-18 00:06:29,Token Transfer,S-YUA3-VHZY-L2F5-78VKS,S-EB2G-PSWN-JE8B-983BS,0.0,1.0
9522772162711641934,404949,2017-09-17 23:12:34,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-EB2G-PSWN-JE8B-983BS,0.164,1.0
2383801921844823361,403838,2017-09-14 20:30:15,Token Transfer,S-GTAK-4N74-T6N4-8EEFN,S-EB2G-PSWN-JE8B-983BS,0.0,1.0
16062987306833622120,394899,2017-08-20 20:52:02,Ordinary Payment,S-EB2G-PSWN-JE8B-983BS,S-HJWJ-ZHLW-TYA9-3Q7SV,517.07072382,1.0
12535488503333475336,394875,2017-08-20 19:10:23,Ask Order Placement,S-EB2G-PSWN-JE8B-983BS,,0.0,1.0
13397337634115741109,394875,2017-08-20 19:10:23,Ask Order Placement,S-EB2G-PSWN-JE8B-983BS,,0.0,1.0
18375367512462717692,394875,2017-08-20 19:10:23,Ordinary Payment,S-EB2G-PSWN-JE8B-983BS,S-HJWJ-ZHLW-TYA9-3Q7SV,7000.0,1.0
928720555936771628,394875,2017-08-20 19:10:23,Ask Order Placement,S-EB2G-PSWN-JE8B-983BS,,0.0,1.0
2089398611751895890,394875,2017-08-20 19:10:23,Ask Order Placement,S-EB2G-PSWN-JE8B-983BS,,0.0,1.0
2456055338573823274,394875,2017-08-20 19:10:23,Ask Order Placement,S-EB2G-PSWN-JE8B-983BS,,0.0,1.0
2895884047075088575,394875,2017-08-20 19:10:23,Ask Order Placement,S-EB2G-PSWN-JE8B-983BS,,0.0,1.0
5460115965952666500,394875,2017-08-20 19:10:23,Ask Order Placement,S-EB2G-PSWN-JE8B-983BS,,0.0,1.0
5984600251288909069,394875,2017-08-20 19:10:23,Ask Order Placement,S-EB2G-PSWN-JE8B-983BS,,0.0,1.0
8072665587329620452,394875,2017-08-20 19:10:23,Ask Order Placement,S-EB2G-PSWN-JE8B-983BS,,0.0,1.0
9042047185493598370,394875,2017-08-20 19:10:23,Ask Order Placement,S-EB2G-PSWN-JE8B-983BS,,0.0,1.0
10691153626102288882,394267,2017-08-19 02:32:05,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-EB2G-PSWN-JE8B-983BS,0.36666667,1.0
12309210412045561048,394002,2017-08-18 08:24:37,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-EB2G-PSWN-JE8B-983BS,0.64855649,1.0
6378362943384937780,393198,2017-08-16 02:39:02,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-EB2G-PSWN-JE8B-983BS,0.18983717,1.0
17417739503524981195,393119,2017-08-15 21:19:57,Ordinary Payment,S-5NQR-YXLU-XXVF-6GQ7F,S-EB2G-PSWN-JE8B-983BS,529.28459834,1.0
2501364255543669218,392966,2017-08-15 11:24:27,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-EB2G-PSWN-JE8B-983BS,1.00890784,1.0
6948604728582595495,392889,2017-08-15 06:00:13,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-EB2G-PSWN-JE8B-983BS,2.4396382,1.0
15156214638666606535,391418,2017-08-11 03:11:09,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-EB2G-PSWN-JE8B-983BS,1.03833333,1.0
12135769088445799710,391177,2017-08-10 10:57:22,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-EB2G-PSWN-JE8B-983BS,0.44939821,1.0
6308226593714605512,390656,2017-08-08 23:55:07,Bid Order Placement,S-EB2G-PSWN-JE8B-983BS,,0.0,1.0
8231687072753293186,390639,2017-08-08 22:54:43,Ordinary Payment,S-5NQR-YXLU-XXVF-6GQ7F,S-EB2G-PSWN-JE8B-983BS,120.64612855,1.0
5917282756259889036,390570,2017-08-08 18:00:59,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-EB2G-PSWN-JE8B-983BS,0.57651552,1.0
16286741282655291125,390441,2017-08-08 09:25:30,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-EB2G-PSWN-JE8B-983BS,0.45490934,1.0
1755772496447784132,390269,2017-08-07 21:58:44,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-EB2G-PSWN-JE8B-983BS,0.17601575,1.0
4280176904017615440,389835,2017-08-06 16:58:05,Ordinary Payment,S-5NQR-YXLU-XXVF-6GQ7F,S-EB2G-PSWN-JE8B-983BS,132.87266668,1.0
13023150661993987040,389490,2017-08-05 17:38:51,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-EB2G-PSWN-JE8B-983BS,0.46897899,1.0
6437968084222767603,389112,2017-08-04 15:59:14,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-EB2G-PSWN-JE8B-983BS,2.80348039,1.0
563541480387747886,388511,2017-08-03 00:08:52,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-EB2G-PSWN-JE8B-983BS,0.02200344,1.0
8851334525154995510,388189,2017-08-02 02:38:55,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-EB2G-PSWN-JE8B-983BS,0.31899292,1.0
3970574658391805880,388100,2017-08-01 20:44:41,Ordinary Payment,S-5NQR-YXLU-XXVF-6GQ7F,S-EB2G-PSWN-JE8B-983BS,159.50485614,1.0
4427988877619688956,387655,2017-07-31 14:48:52,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-EB2G-PSWN-JE8B-983BS,1.08954716,1.0
7202765502874193433,387445,2017-07-31 00:26:09,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-EB2G-PSWN-JE8B-983BS,0.28508005,1.0
14902501130700196319,386420,2017-07-28 03:50:00,Ordinary Payment,S-LNJP-DHWJ-PLTT-9KSAB,S-EB2G-PSWN-JE8B-983BS,0.0609,1.0
4470787995674438752,386321,2017-07-27 20:48:17,Ordinary Payment,S-5NQR-YXLU-XXVF-6GQ7F,S-EB2G-PSWN-JE8B-983BS,339.0,1.0
1849270688038027877,383357,2017-07-19 03:41:06,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-EB2G-PSWN-JE8B-983BS,0.06443152,1.0
11385117596121297110,383261,2017-07-18 21:07:55,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-EB2G-PSWN-JE8B-983BS,0.57812393,1.0
11604985485338561126,383191,2017-07-18 16:31:26,Ordinary Payment,S-Z8HG-5CLE-4Q3C-5DY5E,S-EB2G-PSWN-JE8B-983BS,0.00034,1.0
826209437215706895,383115,2017-07-18 11:38:57,Token Transfer,S-FLEX-MPNY-LSDK-3U2GG,S-EB2G-PSWN-JE8B-983BS,0.0,1.0
3224099198074115000,383094,2017-07-18 10:04:20,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-EB2G-PSWN-JE8B-983BS,0.33879398,1.0
8509134297485145242,382575,2017-07-16 23:20:36,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-EB2G-PSWN-JE8B-983BS,1.08954716,1.0
6000883366098784441,382540,2017-07-16 21:02:12,Token Transfer,S-FLEX-MPNY-LSDK-3U2GG,S-EB2G-PSWN-JE8B-983BS,0.0,1.0
9827972212328284433,381834,2017-07-14 21:41:15,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-EB2G-PSWN-JE8B-983BS,0.29044951,1.0
13577027013136224197,380935,2017-07-12 09:02:16,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-EB2G-PSWN-JE8B-983BS,0.04206723,1.0
9565604193175193546,380866,2017-07-12 04:45:00,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-EB2G-PSWN-JE8B-983BS,0.40187308,1.0
14542208477634413898,380805,2017-07-12 00:30:39,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-EB2G-PSWN-JE8B-983BS,0.30316443,1.0
5572549793847923978,380751,2017-07-11 20:55:19,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-EB2G-PSWN-JE8B-983BS,1.767504,1.0
6492229641956594325,380623,2017-07-11 12:14:52,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-EB2G-PSWN-JE8B-983BS,0.65139579,1.0
8546912786101055376,380352,2017-07-10 17:49:05,Ordinary Payment,S-5NQR-YXLU-XXVF-6GQ7F,S-EB2G-PSWN-JE8B-983BS,82.38302253,1.0
17232205558078047435,379991,2017-07-09 17:50:55,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-EB2G-PSWN-JE8B-983BS,1.00901541,1.0
6512079270457125243,379637,2017-07-08 18:13:54,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-EB2G-PSWN-JE8B-983BS,0.7768326,1.0
16036167138302858467,379336,2017-07-07 22:00:54,Ordinary Payment,S-5NQR-YXLU-XXVF-6GQ7F,S-EB2G-PSWN-JE8B-983BS,173.50142861,1.0
10641391868369615062,379159,2017-07-07 09:56:34,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-EB2G-PSWN-JE8B-983BS,0.48333333,1.0
5147755887465094275,378494,2017-07-05 13:22:46,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-EB2G-PSWN-JE8B-983BS,0.2002609,1.0
10838615759399121504,378296,2017-07-05 00:13:22,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-EB2G-PSWN-JE8B-983BS,0.29892623,1.0
4438357309802463761,378234,2017-07-04 20:08:54,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-EB2G-PSWN-JE8B-983BS,0.5344942,1.0
18156219751337519967,378143,2017-07-04 13:43:37,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-EB2G-PSWN-JE8B-983BS,0.67519606,1.0
16523017120925876385,377925,2017-07-03 23:25:04,Bid Order Cancellation,S-EB2G-PSWN-JE8B-983BS,,0.0,1.0
3932560054161571360,377925,2017-07-03 23:25:04,Bid Order Cancellation,S-EB2G-PSWN-JE8B-983BS,,0.0,1.0
7406535901596137541,377905,2017-07-03 22:04:55,Ordinary Payment,S-5NQR-YXLU-XXVF-6GQ7F,S-EB2G-PSWN-JE8B-983BS,76.20786414,1.0
9908152332892260695,377479,2017-07-02 17:27:33,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-EB2G-PSWN-JE8B-983BS,0.85588832,1.0
404326587849619681,376485,2017-06-29 22:54:46,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-EB2G-PSWN-JE8B-983BS,1.335,1.0
2509520970237533930,376218,2017-06-29 04:45:13,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-EB2G-PSWN-JE8B-983BS,0.93337293,1.0
7263507344948413346,376072,2017-06-28 19:26:04,Ordinary Payment,S-5NQR-YXLU-XXVF-6GQ7F,S-EB2G-PSWN-JE8B-983BS,189.0,1.0
5659190224129758363,375806,2017-06-28 01:00:43,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-EB2G-PSWN-JE8B-983BS,0.184,1.0
9363469153951567688,375645,2017-06-27 14:23:19,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-EB2G-PSWN-JE8B-983BS,0.28074997,1.0
16942316307442092263,375598,2017-06-27 11:01:52,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-EB2G-PSWN-JE8B-983BS,0.65040159,1.0
10616951068434182000,375578,2017-06-27 10:04:16,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-EB2G-PSWN-JE8B-983BS,0.55528743,1.0
2704665420082798776,374777,2017-06-25 04:07:56,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-EB2G-PSWN-JE8B-983BS,1.02231105,1.0
10887832105733569757,374345,2017-06-23 23:22:45,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-EB2G-PSWN-JE8B-983BS,0.625,1.0
587652964736160304,373987,2017-06-22 23:23:48,Bid Order Placement,S-EB2G-PSWN-JE8B-983BS,,0.0,1.0
10830966537257764719,373986,2017-06-22 23:21:28,Bid Order Placement,S-EB2G-PSWN-JE8B-983BS,,0.0,1.0
7917903292710946789,373980,2017-06-22 22:28:16,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-EB2G-PSWN-JE8B-983BS,0.33967939,1.0
2466981037803005585,373819,2017-06-22 12:03:15,Ordinary Payment,S-5NQR-YXLU-XXVF-6GQ7F,S-EB2G-PSWN-JE8B-983BS,190.0,1.0
6232558655853895742,373792,2017-06-22 10:09:08,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-EB2G-PSWN-JE8B-983BS,0.94304559,1.0
7617453751051943618,373355,2017-06-21 04:57:55,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-EB2G-PSWN-JE8B-983BS,0.33554286,1.0
2262519539967097995,373337,2017-06-21 04:01:58,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-EB2G-PSWN-JE8B-983BS,1.04100304,1.0
12818985678604634380,373208,2017-06-20 18:47:16,Bid Order Placement,S-EB2G-PSWN-JE8B-983BS,,0.0,1.0
12437101777108761050,373168,2017-06-20 16:33:51,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-EB2G-PSWN-JE8B-983BS,0.52314585,1.0
13433935632716812219,372398,2017-06-18 12:31:14,Ordinary Payment,S-5NQR-YXLU-XXVF-6GQ7F,S-EB2G-PSWN-JE8B-983BS,302.56,1.0
10370874437398220918,372241,2017-06-18 02:13:11,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-EB2G-PSWN-JE8B-983BS,1.64045261,1.0
16620142432251602149,371490,2017-06-15 23:35:40,Ordinary Payment,S-EB2G-PSWN-JE8B-983BS,S-RCVL-C56N-FUKV-C4AM2,174.0,1.0
16048767363361168733,371445,2017-06-15 20:54:38,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-EB2G-PSWN-JE8B-983BS,0.325672,1.0
6099123062373753467,371419,2017-06-15 19:13:35,Bid Order Placement,S-EB2G-PSWN-JE8B-983BS,,0.0,1.0
9909495819978056442,371131,2017-06-14 23:44:31,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-EB2G-PSWN-JE8B-983BS,996.75189394,1.0
2566015640269179868,371041,2017-06-14 17:18:46,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-EB2G-PSWN-JE8B-983BS,0.12900571,1.0
17918541297973529204,370828,2017-06-14 03:24:21,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-EB2G-PSWN-JE8B-983BS,0.62952062,1.0
12023296299845127408,370662,2017-06-13 16:07:52,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-EB2G-PSWN-JE8B-983BS,0.32507429,1.0
5947218923989979813,370643,2017-06-13 15:07:55,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-EB2G-PSWN-JE8B-983BS,0.95691391,1.0
12076639588260675894,370504,2017-06-13 05:38:50,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-EB2G-PSWN-JE8B-983BS,0.50874651,1.0
4395569347480605803,370418,2017-06-12 23:47:10,Bid Order Placement,S-EB2G-PSWN-JE8B-983BS,,0.0,1.0
15705919179417534261,370417,2017-06-12 23:46:25,Bid Order Placement,S-EB2G-PSWN-JE8B-983BS,,0.0,1.0
209574565227843666,370416,2017-06-12 23:41:58,Bid Order Placement,S-EB2G-PSWN-JE8B-983BS,,0.0,1.0
17923344213214311075,369729,2017-06-11 01:44:18,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-EB2G-PSWN-JE8B-983BS,0.83686858,1.0
23633141192048694,368933,2017-06-08 20:15:37,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-EB2G-PSWN-JE8B-983BS,0.49690182,1.0
4036824363065469803,368833,2017-06-08 13:50:33,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-EB2G-PSWN-JE8B-983BS,0.04811393,1.0
14915775929923270036,368768,2017-06-08 09:17:21,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-EB2G-PSWN-JE8B-983BS,1000.0,1.0
11382143522854057990,368606,2017-06-07 22:34:00,Ordinary Payment,S-5NQR-YXLU-XXVF-6GQ7F,S-EB2G-PSWN-JE8B-983BS,333.07928352,1.0
89533244938211793,368515,2017-06-07 16:40:56,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-EB2G-PSWN-JE8B-983BS,0.41877042,1.0
10321962728476844870,368332,2017-06-07 04:15:53,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-EB2G-PSWN-JE8B-983BS,0.66595888,1.0
8513164706272818541,368134,2017-06-06 14:31:50,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-EB2G-PSWN-JE8B-983BS,0.27445,1.0
14196511854372038487,367122,2017-06-03 19:10:22,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-EB2G-PSWN-JE8B-983BS,0.55900206,1.0
9581996204237965015,366436,2017-06-01 21:01:04,Bid Order Placement,S-EB2G-PSWN-JE8B-983BS,,0.0,1.0
16177283891555886860,366254,2017-06-01 08:39:40,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-EB2G-PSWN-JE8B-983BS,0.06178605,1.0
9684514643429911779,366109,2017-05-31 22:58:07,Bid Order Placement,S-EB2G-PSWN-JE8B-983BS,,0.0,1.0
7094157136655478562,366109,2017-05-31 22:58:07,Bid Order Placement,S-EB2G-PSWN-JE8B-983BS,,0.0,1.0
2707780539930400009,366078,2017-05-31 20:50:28,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-EB2G-PSWN-JE8B-983BS,0.90465809,1.0
13873278543317459807,365742,2017-05-30 22:37:37,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-EB2G-PSWN-JE8B-983BS,0.87078321,1.0
17498924914275036404,365605,2017-05-30 13:30:08,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-EB2G-PSWN-JE8B-983BS,1410.78371341,1.0
8009827210576848143,365481,2017-05-30 05:01:42,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-EB2G-PSWN-JE8B-983BS,0.97078897,1.0
5950827547657571796,365397,2017-05-29 23:20:50,Bid Order Cancellation,S-EB2G-PSWN-JE8B-983BS,,0.0,1.0
1593455124265125625,364612,2017-05-27 18:24:16,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-EB2G-PSWN-JE8B-983BS,0.44577517,1.0
13019490436251673458,364329,2017-05-26 23:31:07,Bid Order Placement,S-EB2G-PSWN-JE8B-983BS,,0.0,1.0
8003187688512264117,364328,2017-05-26 23:29:51,Bid Order Placement,S-EB2G-PSWN-JE8B-983BS,,0.0,1.0
3842206497091509997,363628,2017-05-25 00:32:09,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-EB2G-PSWN-JE8B-983BS,0.030057,1.0
8893053699967505630,363596,2017-05-24 22:36:08,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-EB2G-PSWN-JE8B-983BS,0.10804422,1.0
4318269843118125793,363124,2017-05-23 14:35:38,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-EB2G-PSWN-JE8B-983BS,0.64519111,1.0
12352702818781091918,363039,2017-05-23 08:59:40,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-EB2G-PSWN-JE8B-983BS,0.6429034,1.0
10296676678847483003,362930,2017-05-23 01:46:30,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-EB2G-PSWN-JE8B-983BS,0.9138,1.0
12886625813659010270,362902,2017-05-23 00:09:41,Bid Order Placement,S-EB2G-PSWN-JE8B-983BS,,0.0,1.0
12012940957859452319,362822,2017-05-22 19:04:42,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-EB2G-PSWN-JE8B-983BS,997.5,1.0
7528087140155303899,362696,2017-05-22 09:29:23,Bid Order Placement,S-EB2G-PSWN-JE8B-983BS,,0.0,1.0
12962786912414246736,362507,2017-05-21 21:38:20,Bid Order Placement,S-EB2G-PSWN-JE8B-983BS,,0.0,1.0
5537980257643423401,362504,2017-05-21 21:31:02,Bid Order Placement,S-EB2G-PSWN-JE8B-983BS,,0.0,1.0
1148712970436018116,362503,2017-05-21 21:29:46,Bid Order Placement,S-EB2G-PSWN-JE8B-983BS,,0.0,1.0
13551501537317206885,362412,2017-05-21 15:01:28,Ordinary Payment,S-EB2G-PSWN-JE8B-983BS,S-446P-72XF-MS6E-373EE,604.0,1.0
4087859838760256518,361875,2017-05-20 02:55:59,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-EB2G-PSWN-JE8B-983BS,0.01206,1.0
16070638995281449483,361869,2017-05-20 02:29:17,Bid Order Placement,S-EB2G-PSWN-JE8B-983BS,,0.0,1.0
13893838323912292889,361798,2017-05-19 21:38:49,Ordinary Payment,S-EB2G-PSWN-JE8B-983BS,S-446P-72XF-MS6E-373EE,500.0,1.0
9076537694591876811,361720,2017-05-19 16:50:33,Bid Order Placement,S-EB2G-PSWN-JE8B-983BS,,0.0,1.0
18177878510765260813,361628,2017-05-19 10:13:26,Bid Order Placement,S-EB2G-PSWN-JE8B-983BS,,0.0,1.0
18206071861960255673,361469,2017-05-18 23:22:44,Bid Order Placement,S-EB2G-PSWN-JE8B-983BS,,0.0,1.0
6178836119805513387,361448,2017-05-18 22:15:06,Ordinary Payment,S-RJRN-5P8U-GGJE-24AAU,S-EB2G-PSWN-JE8B-983BS,11.08645292,1.0
7411456174196096030,361414,2017-05-18 19:31:24,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-EB2G-PSWN-JE8B-983BS,1737.79440431,1.0
17096199315243548004,361272,2017-05-18 10:03:06,Bid Order Placement,S-EB2G-PSWN-JE8B-983BS,,0.0,1.0
18156135471848121134,361143,2017-05-18 01:51:39,Ordinary Payment,S-RJRN-5P8U-GGJE-24AAU,S-EB2G-PSWN-JE8B-983BS,2.1097532,1.0
1583327982734869231,361120,2017-05-17 23:59:48,Bid Order Placement,S-EB2G-PSWN-JE8B-983BS,,0.0,1.0
17785239543202512354,361116,2017-05-17 23:47:11,Bid Order Placement,S-EB2G-PSWN-JE8B-983BS,,0.0,1.0
5704348796173024241,361113,2017-05-17 23:33:53,Bid Order Placement,S-EB2G-PSWN-JE8B-983BS,,0.0,1.0
7288237531428633840,361088,2017-05-17 22:05:28,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-EB2G-PSWN-JE8B-983BS,0.04622361,1.0
3483557848424876474,361007,2017-05-17 16:28:14,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-EB2G-PSWN-JE8B-983BS,0.0,1.0
1998737427679268969,361006,2017-05-17 16:20:42,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-EB2G-PSWN-JE8B-983BS,399.68343781,1.0
10363774936089549369,360709,2017-05-16 20:57:09,Ordinary Payment,S-EB2G-PSWN-JE8B-983BS,S-5NQR-YXLU-XXVF-6GQ7F,20.0,1.0
5479858531009557049,360706,2017-05-16 20:39:33,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-EB2G-PSWN-JE8B-983BS,0.0,1.0
2472313323854280262,360705,2017-05-16 20:36:20,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-EB2G-PSWN-JE8B-983BS,1775.5684322,1.0
10067744184266567958,360639,2017-05-16 15:46:57,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-EB2G-PSWN-JE8B-983BS,0.0,1.0
16823615324766265453,360639,2017-05-16 15:46:57,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-EB2G-PSWN-JE8B-983BS,0.0,1.0
12197398821179331128,360638,2017-05-16 15:43:11,Token Transfer,S-5NQR-YXLU-XXVF-6GQ7F,S-EB2G-PSWN-JE8B-983BS,0.0,1.0
16796934825888948892,360638,2017-05-16 15:43:11,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-EB2G-PSWN-JE8B-983BS,0.0,1.0
4782834800324720916,360638,2017-05-16 15:43:11,Token Transfer,S-5NQR-YXLU-XXVF-6GQ7F,S-EB2G-PSWN-JE8B-983BS,0.0,1.0
11232815124531160392,360637,2017-05-16 15:42:19,Token Transfer,S-5NQR-YXLU-XXVF-6GQ7F,S-EB2G-PSWN-JE8B-983BS,0.0,1.0
15262556167671147513,360637,2017-05-16 15:42:19,Token Transfer,S-5NQR-YXLU-XXVF-6GQ7F,S-EB2G-PSWN-JE8B-983BS,0.0,1.0
17610378709498081228,360633,2017-05-16 15:33:28,Token Transfer,S-5NQR-YXLU-XXVF-6GQ7F,S-EB2G-PSWN-JE8B-983BS,0.0,1.0
16788363698390932825,360611,2017-05-16 14:30:00,Account Update,S-EB2G-PSWN-JE8B-983BS,,0.0,1.0
52756435516550935,360595,2017-05-16 12:44:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EB2G-PSWN-JE8B-983BS,1.0,1.0
