ID,Height,timestamp,Type,From,To,Amount,Fee
5227575711787284524,780521,2020-08-03 11:07:44,Ordinary Payment,S-4YJW-HGKV-QXJQ-G35VT,S-4Y3L-HTP3-9HX5-2QU9P,18.36055,0.05145
15300252142882883299,742252,2020-04-18 17:06:27,Ordinary Payment,S-7FL4-AFED-J7HK-9UQCE,S-4YJW-HGKV-QXJQ-G35VT,4.0,0.05145
14881116442175058396,742193,2020-04-18 13:13:07,Ordinary Payment,S-JM23-S58P-FGCW-A5HLM,S-4YJW-HGKV-QXJQ-G35VT,1.0,0.0588
5931536789263139593,738195,2020-04-07 08:56:28,Ordinary Payment,S-4YJW-HGKV-QXJQ-G35VT,S-XBXJ-CZPD-PEMU-6NAJ2,9.0,0.0294
17172146959080461240,737261,2020-04-04 18:12:21,Ordinary Payment,S-4YJW-HGKV-QXJQ-G35VT,S-XN8X-P4CR-JRXG-B5W96,7.0,0.05145
7399005561996199930,736749,2020-04-03 07:52:23,Ordinary Payment,S-UFGV-3HWV-FTHP-59F2H,S-4YJW-HGKV-QXJQ-G35VT,2.0,0.0588
9554780619278099236,736439,2020-04-02 11:00:08,Ordinary Payment,S-4YJW-HGKV-QXJQ-G35VT,S-QTML-9U9Q-6G9Z-52XNP,27.0,0.0441
8251170701314752633,736362,2020-04-02 05:42:55,Ordinary Payment,S-FY47-XYV6-Q9NZ-AAHQU,S-4YJW-HGKV-QXJQ-G35VT,28.0,0.02205
2875396757135301163,736062,2020-04-01 09:36:38,Ordinary Payment,S-4YJW-HGKV-QXJQ-G35VT,S-MU9T-BQE4-L5QF-4LY8N,42.0,0.0294
191442942075806978,735582,2020-03-31 01:31:17,Ordinary Payment,S-4YJW-HGKV-QXJQ-G35VT,S-JZ4V-TTJV-FV8Z-97MFH,29.0,0.0441
6983799033367993402,734904,2020-03-29 03:46:37,Ordinary Payment,S-8YSY-CKFX-NMTW-EV8J8,S-4YJW-HGKV-QXJQ-G35VT,2.0,0.02205
10509615389407611659,734696,2020-03-28 14:12:31,Ordinary Payment,S-3CV5-SCGN-2WYL-DPLZJ,S-4YJW-HGKV-QXJQ-G35VT,10.0,0.00735
16157861031217578587,734552,2020-03-28 04:17:36,Ordinary Payment,S-G6PU-KTSY-4YDA-AML74,S-4YJW-HGKV-QXJQ-G35VT,74.0,0.0588
17493539190883036089,733892,2020-03-26 07:39:17,Ordinary Payment,S-YEYD-YJRP-UGDR-F9GFP,S-4YJW-HGKV-QXJQ-G35VT,10.0,0.0147
9767841494509454052,730381,2020-03-16 12:14:17,Ordinary Payment,S-4YJW-HGKV-QXJQ-G35VT,S-2ZEW-54CQ-HZYP-EDW2A,3.0,0.02205
9206158128544879296,729997,2020-03-15 10:40:56,Ordinary Payment,S-4YJW-HGKV-QXJQ-G35VT,S-GABR-CZCS-8NTH-8BQB6,19.0,0.0294
17882046289660825233,729691,2020-03-14 13:47:36,Ordinary Payment,S-4YJW-HGKV-QXJQ-G35VT,S-YLNF-G84U-P7GC-7BV8B,10.0,0.0441
17550755899891999597,729327,2020-03-13 13:54:58,Ordinary Payment,S-HNEF-X3FF-VC53-DUY6N,S-4YJW-HGKV-QXJQ-G35VT,6.0,0.0147
3471252835569026580,729174,2020-03-13 03:21:23,Ordinary Payment,S-EG82-J4SR-WCH8-366JP,S-4YJW-HGKV-QXJQ-G35VT,7.0,0.00735
7193618166911046746,728788,2020-03-12 01:00:11,Ordinary Payment,S-4YJW-HGKV-QXJQ-G35VT,S-UGG2-G5QU-ME3Y-DT67Z,7.0,0.03675
6204230716295925134,728683,2020-03-11 18:23:12,Ordinary Payment,S-U24K-T4P7-7UC2-AURF7,S-4YJW-HGKV-QXJQ-G35VT,24.0,0.0294
1783010877272471154,728640,2020-03-11 15:22:15,Ordinary Payment,S-4YJW-HGKV-QXJQ-G35VT,S-T4SV-3D79-DY28-A8B9S,5.0,0.03675
13189253578470326153,728616,2020-03-11 13:58:22,Ordinary Payment,S-4YJW-HGKV-QXJQ-G35VT,S-QAAK-28N2-EZE3-5F8ZY,21.0,0.03675
17036322291344482648,728154,2020-03-10 06:38:23,Ordinary Payment,S-SFJZ-HTUU-C2KJ-62LEP,S-4YJW-HGKV-QXJQ-G35VT,6.0,0.05145
8709995770722208863,727911,2020-03-09 14:00:39,Ordinary Payment,S-BQF9-NE3U-3ML9-BZ2ZH,S-4YJW-HGKV-QXJQ-G35VT,2.0,0.03675
17299821131554143970,727843,2020-03-09 10:09:11,Ordinary Payment,S-MK8U-X6WQ-CR9Y-GG6M2,S-4YJW-HGKV-QXJQ-G35VT,7.0,0.0588
7495149982519355220,727452,2020-03-08 07:59:34,Ordinary Payment,S-NZYP-WG7F-RGCE-FUYBL,S-4YJW-HGKV-QXJQ-G35VT,1.0,0.0441
637084079921557918,727068,2020-03-07 05:33:11,Ordinary Payment,S-4YJW-HGKV-QXJQ-G35VT,S-E4TF-NC7X-AVBK-3FXQQ,6.0,0.02205
2584499844735261664,725496,2020-03-02 20:16:43,Ordinary Payment,S-MXVK-PPWR-PWSB-EZ9KD,S-4YJW-HGKV-QXJQ-G35VT,5.0,0.0588
7290018061166050050,725445,2020-03-02 16:37:08,Ordinary Payment,S-4YJW-HGKV-QXJQ-G35VT,S-LJSQ-A7D5-TKTU-2F6YM,2.0,0.0294
1619659333041340076,724491,2020-02-29 00:38:18,Ordinary Payment,S-R8JS-V7DT-LDY2-F3GPH,S-4YJW-HGKV-QXJQ-G35VT,1.0,0.0588
9686824228374068690,722677,2020-02-23 22:48:50,Ordinary Payment,S-BFYZ-9LHZ-7D7D-2JSPW,S-4YJW-HGKV-QXJQ-G35VT,7.0,0.05145
8779886698586944467,722292,2020-02-22 20:55:49,Ordinary Payment,S-S3QA-R573-33VY-8PEC4,S-4YJW-HGKV-QXJQ-G35VT,1.0,0.0441
6214296639178743721,722162,2020-02-22 12:29:21,Ordinary Payment,S-4YJW-HGKV-QXJQ-G35VT,S-CU2J-TLZF-4EEM-6JZQU,1.0,0.02205
11688964361916161635,721713,2020-02-21 06:03:39,Ordinary Payment,S-XP64-F9YD-NGRK-97YLK,S-4YJW-HGKV-QXJQ-G35VT,1.0,0.0441
17528048541550428049,721584,2020-02-20 21:49:41,Ordinary Payment,S-3TCX-QJCP-KBTM-HG7MK,S-4YJW-HGKV-QXJQ-G35VT,6.0,0.03675
10810640016889125206,721125,2020-02-19 14:34:47,Ordinary Payment,S-4YJW-HGKV-QXJQ-G35VT,S-YCND-WXSV-6RT6-F7YCJ,9.0,0.0147
3130259579745459609,720492,2020-02-17 20:10:21,Ordinary Payment,S-4YJW-HGKV-QXJQ-G35VT,S-NPUZ-ULQG-ULUT-4FVS7,3.0,0.05145
1347850970898663324,719828,2020-02-15 23:41:17,Ordinary Payment,S-4YJW-HGKV-QXJQ-G35VT,S-ZBFW-JC8V-BLMQ-ETRHV,12.0,0.00735
15738244854535489871,719428,2020-02-14 20:30:35,Ordinary Payment,S-J6M8-6E4L-CVKJ-BPUU9,S-4YJW-HGKV-QXJQ-G35VT,3.0,0.00735
10047860075727228927,717769,2020-02-10 04:59:20,Ordinary Payment,S-YMVY-CLQQ-6YXR-A43AB,S-4YJW-HGKV-QXJQ-G35VT,14.0,0.0294
14454578598900117247,716163,2020-02-05 17:22:08,Ordinary Payment,S-FT8R-N32V-LQJY-3AH2S,S-4YJW-HGKV-QXJQ-G35VT,7.0,0.0441
18352188629781977764,714587,2020-02-01 07:37:37,Ordinary Payment,S-4YJW-HGKV-QXJQ-G35VT,S-QZJK-A6QP-58BJ-42UPL,8.0,0.03675
7451479058583403924,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-4YJW-HGKV-QXJQ-G35VT,10.0,0.08085
