ID,Height,timestamp,Type,From,To,Amount,Fee
17291433170376483556,858110,2021-03-07 05:09:48,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-GYER-ZRH4-F4QJ-2BR72,0.0,0.0147
14657923457601059967,858109,2021-03-07 05:05:13,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-GYER-ZRH4-F4QJ-2BR72,4322.73858266,0.02205
4633369936235223649,851737,2021-02-17 11:44:41,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-GYER-ZRH4-F4QJ-2BR72,0.0,0.00735
9834527223975213592,851734,2021-02-17 11:35:12,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-GYER-ZRH4-F4QJ-2BR72,6925.0,0.0147
5680900990519684165,842424,2021-01-22 14:38:08,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-GYER-ZRH4-F4QJ-2BR72,0.0,0.0147
7676555104252778286,842423,2021-01-22 14:33:17,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-GYER-ZRH4-F4QJ-2BR72,5017.0,0.0294
17731742163076933179,836849,2021-01-07 03:28:46,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-GYER-ZRH4-F4QJ-2BR72,0.0,0.0294
10244307591728419558,836848,2021-01-07 03:24:38,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-GYER-ZRH4-F4QJ-2BR72,45186.0,0.0441
17226850887928431537,766234,2020-06-24 18:08:16,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-GYER-ZRH4-F4QJ-2BR72,0.0,0.1
4378797899385964797,766234,2020-06-24 18:08:16,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-GYER-ZRH4-F4QJ-2BR72,0.0,0.1
10742522182100572659,764584,2020-06-20 04:14:44,Marketplace Purchase,S-GYER-ZRH4-F4QJ-2BR72,S-G7SM-53RA-FV7V-8XMMK,0.0,0.03675
14676497238435323428,764578,2020-06-20 03:56:18,Marketplace Purchase,S-GYER-ZRH4-F4QJ-2BR72,S-G7SM-53RA-FV7V-8XMMK,0.0,0.03675
15337703738390759887,764410,2020-06-19 16:36:19,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-GYER-ZRH4-F4QJ-2BR72,0.0,0.1
13335053209134643444,763891,2020-06-18 05:35:59,Marketplace Purchase,S-GYER-ZRH4-F4QJ-2BR72,S-G7SM-53RA-FV7V-8XMMK,0.0,0.0441
4941510265167793308,761567,2020-06-11 17:48:11,Arbitrary Message,S-GYER-ZRH4-F4QJ-2BR72,S-G7SM-53RA-FV7V-8XMMK,0.0,0.0735
7338347074137465561,761561,2020-06-11 17:16:48,Marketplace Feedback,S-GYER-ZRH4-F4QJ-2BR72,S-G7SM-53RA-FV7V-8XMMK,0.0,0.1
9376733553133974272,761560,2020-06-11 17:09:46,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-GYER-ZRH4-F4QJ-2BR72,0.0,0.1
3384988537333346186,761504,2020-06-11 13:23:43,Ordinary Payment,S-GYER-ZRH4-F4QJ-2BR72,S-PGVT-S5XQ-7FVT-B789T,10.0,0.05145
6059310978477845216,761482,2020-06-11 12:03:23,Ordinary Payment,S-GYER-ZRH4-F4QJ-2BR72,S-85JF-9FUG-CZSC-EVG39,4000.0,0.0441
18335158117810161066,761475,2020-06-11 11:29:10,Marketplace Purchase,S-GYER-ZRH4-F4QJ-2BR72,S-G7SM-53RA-FV7V-8XMMK,0.0,0.05145
1870289176003292291,761462,2020-06-11 10:52:58,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-GYER-ZRH4-F4QJ-2BR72,40327.0,0.1029
16490033952607025714,710407,2020-01-20 15:00:17,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-GYER-ZRH4-F4QJ-2BR72,0.0,0.03675
1678439985247680223,694137,2019-12-06 02:32:00,Ordinary Payment,S-GYER-ZRH4-F4QJ-2BR72,S-TRHV-TJXX-6Y5Y-3ABP5,5.0,0.0294
11150218297559514081,693635,2019-12-04 16:35:51,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-GYER-ZRH4-F4QJ-2BR72,0.0,0.1
16812067713446116665,693564,2019-12-04 11:33:43,Ordinary Payment,S-GYER-ZRH4-F4QJ-2BR72,S-85JF-9FUG-CZSC-EVG39,500.0,0.0147
17720921673892109220,693553,2019-12-04 10:49:40,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-GYER-ZRH4-F4QJ-2BR72,2775.0,0.02205
16195487376798467613,693527,2019-12-04 09:27:09,Marketplace Purchase,S-GYER-ZRH4-F4QJ-2BR72,S-G7SM-53RA-FV7V-8XMMK,0.0,0.03675
5082888634376490104,669868,2019-09-29 05:03:11,Ordinary Payment,S-GYER-ZRH4-F4QJ-2BR72,S-85JF-9FUG-CZSC-EVG39,2000.0,0.0441
15159473772001642762,669741,2019-09-28 20:42:24,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-GYER-ZRH4-F4QJ-2BR72,0.0,0.0441
2090391285001562534,669741,2019-09-28 20:42:24,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-GYER-ZRH4-F4QJ-2BR72,0.0,0.1
6924314804592309764,669741,2019-09-28 20:42:24,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-GYER-ZRH4-F4QJ-2BR72,0.0,0.03675
15509379479639241389,669685,2019-09-28 16:49:14,Marketplace Purchase,S-GYER-ZRH4-F4QJ-2BR72,S-G7SM-53RA-FV7V-8XMMK,0.0,0.0588
3571683540782919040,664939,2019-09-15 10:04:17,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-GYER-ZRH4-F4QJ-2BR72,4350.0,0.02205
10849186542670529598,661351,2019-09-05 08:46:08,Ordinary Payment,S-TMWR-QJMR-QGBD-2G5H3,S-GYER-ZRH4-F4QJ-2BR72,0.15,0.0441
14045894975551949483,661351,2019-09-05 08:46:08,Ordinary Payment,S-UPV3-BEZQ-NZHZ-2FK22,S-GYER-ZRH4-F4QJ-2BR72,0.15,0.0441
4082733255265522641,661351,2019-09-05 08:46:08,Ordinary Payment,S-9AU3-J2FS-ESQZ-2RR22,S-GYER-ZRH4-F4QJ-2BR72,0.15,0.0441
12744090686448680849,661349,2019-09-05 08:42:57,Ordinary Payment,S-GYER-ZRH4-F4QJ-2BR72,S-9AU3-J2FS-ESQZ-2RR22,0.2,0.0441
18414008362213698786,661349,2019-09-05 08:42:57,Ordinary Payment,S-GYER-ZRH4-F4QJ-2BR72,S-TMWR-QJMR-QGBD-2G5H3,0.2,0.0441
681768572103295076,661349,2019-09-05 08:42:57,Ordinary Payment,S-GYER-ZRH4-F4QJ-2BR72,S-UPV3-BEZQ-NZHZ-2FK22,0.2,0.0441
18229489027240958972,661347,2019-09-05 08:35:41,Ordinary Payment,S-M943-2W5W-TFGG-2HSV2,S-GYER-ZRH4-F4QJ-2BR72,0.16,0.03675
4954926622816684809,661347,2019-09-05 08:35:41,Ordinary Payment,S-MWA9-34T4-FAD5-2YS92,S-GYER-ZRH4-F4QJ-2BR72,0.16,0.03675
5100588228373128484,661347,2019-09-05 08:35:41,Ordinary Payment,S-Y5B8-YLGU-AMLC-26W22,S-GYER-ZRH4-F4QJ-2BR72,0.16,0.03675
7734904136223662778,661347,2019-09-05 08:35:41,Ordinary Payment,S-Y4B4-GUNF-E7BY-26222,S-GYER-ZRH4-F4QJ-2BR72,0.16,0.03675
8964401043622182629,661347,2019-09-05 08:35:41,Ordinary Payment,S-L7BY-4LLG-U5YD-2E842,S-GYER-ZRH4-F4QJ-2BR72,0.16,0.03675
9743629134994649398,661346,2019-09-05 08:32:21,Ordinary Payment,S-GYER-ZRH4-F4QJ-2BR72,S-Y4B4-GUNF-E7BY-26222,0.2,0.03675
12220279959733084425,661346,2019-09-05 08:32:21,Ordinary Payment,S-GYER-ZRH4-F4QJ-2BR72,S-M943-2W5W-TFGG-2HSV2,0.2,0.03675
14765500881880369392,661346,2019-09-05 08:32:21,Ordinary Payment,S-GYER-ZRH4-F4QJ-2BR72,S-Y5B8-YLGU-AMLC-26W22,0.2,0.03675
1971648363178762039,661346,2019-09-05 08:32:21,Ordinary Payment,S-GYER-ZRH4-F4QJ-2BR72,S-MWA9-34T4-FAD5-2YS92,0.2,0.03675
4581596877492753586,661346,2019-09-05 08:32:21,Ordinary Payment,S-GYER-ZRH4-F4QJ-2BR72,S-L7BY-4LLG-U5YD-2E842,0.2,0.03675
6064358281414310573,661343,2019-09-05 08:26:56,Ordinary Payment,S-GWJD-BHUP-5AC2-2UQJ2,S-GYER-ZRH4-F4QJ-2BR72,0.17,0.0294
17983975866299861659,661342,2019-09-05 08:24:32,Ordinary Payment,S-RGEY-38NK-9STC-2CPD3,S-GYER-ZRH4-F4QJ-2BR72,0.17,0.0294
228593696408139585,661342,2019-09-05 08:24:32,Ordinary Payment,S-YS24-9LTH-Q6AK-26KJ3,S-GYER-ZRH4-F4QJ-2BR72,0.17,0.0294
9094111933569275525,661342,2019-09-05 08:24:32,Ordinary Payment,S-9L4U-ZNVK-QN6U-2ZA83,S-GYER-ZRH4-F4QJ-2BR72,0.17,0.0294
8454523748901210737,661341,2019-09-05 08:09:32,Ordinary Payment,S-36GX-N6WB-ZEFN-2LHK2,S-GYER-ZRH4-F4QJ-2BR72,0.17,0.0294
15608398545091291692,661340,2019-09-05 08:08:52,Ordinary Payment,S-GYER-ZRH4-F4QJ-2BR72,S-YS24-9LTH-Q6AK-26KJ3,0.2,0.0294
4663346377602396213,661340,2019-09-05 08:08:52,Ordinary Payment,S-GYER-ZRH4-F4QJ-2BR72,S-RGEY-38NK-9STC-2CPD3,0.2,0.0294
6788330889428044327,661340,2019-09-05 08:08:52,Ordinary Payment,S-GYER-ZRH4-F4QJ-2BR72,S-GWJD-BHUP-5AC2-2UQJ2,0.2,0.0294
7814980169942610543,661340,2019-09-05 08:08:52,Ordinary Payment,S-GYER-ZRH4-F4QJ-2BR72,S-9L4U-ZNVK-QN6U-2ZA83,0.2,0.0294
2061199674824256387,661339,2019-09-05 08:05:37,Ordinary Payment,S-GYER-ZRH4-F4QJ-2BR72,S-36GX-N6WB-ZEFN-2LHK2,0.2,0.0294
4719383114961643794,661337,2019-09-05 07:57:31,Ordinary Payment,S-7HGJ-NF2P-V6QL-2EHX3,S-GYER-ZRH4-F4QJ-2BR72,0.1,0.0294
14375089632475639896,661336,2019-09-05 07:54:36,Ordinary Payment,S-XLMA-MER9-XLP4-2DJ52,S-GYER-ZRH4-F4QJ-2BR72,0.1,0.0294
16244338837113214477,661336,2019-09-05 07:54:36,Ordinary Payment,S-WS5A-GTBH-DSVE-2MCW2,S-GYER-ZRH4-F4QJ-2BR72,0.1,0.0294
1263107073004682095,661336,2019-09-05 07:54:36,Ordinary Payment,S-TUS2-C67D-NAD6-2QAC3,S-GYER-ZRH4-F4QJ-2BR72,0.1,0.0294
4607350553363199964,661336,2019-09-05 07:54:36,Ordinary Payment,S-9KN2-AMV8-DVNX-2L7Q2,S-GYER-ZRH4-F4QJ-2BR72,0.1,0.0294
315124021566724332,661335,2019-09-05 07:46:33,Ordinary Payment,S-GYER-ZRH4-F4QJ-2BR72,S-7HGJ-NF2P-V6QL-2EHX3,0.2,0.0294
8979972133963409193,661335,2019-09-05 07:46:33,Ordinary Payment,S-GYER-ZRH4-F4QJ-2BR72,S-TUS2-C67D-NAD6-2QAC3,0.2,0.0294
14596811641719193119,661334,2019-09-05 07:44:07,Ordinary Payment,S-GYER-ZRH4-F4QJ-2BR72,S-9KN2-AMV8-DVNX-2L7Q2,0.2,0.0294
14607102409158794772,661334,2019-09-05 07:44:07,Ordinary Payment,S-GYER-ZRH4-F4QJ-2BR72,S-XLMA-MER9-XLP4-2DJ52,0.2,0.0294
7948520042586479134,661334,2019-09-05 07:44:07,Ordinary Payment,S-GYER-ZRH4-F4QJ-2BR72,S-WS5A-GTBH-DSVE-2MCW2,0.2,0.0294
14271806942266437929,660712,2019-09-03 14:04:04,Arbitrary Message,S-HMNU-RP72-XDFC-2AD23,S-GYER-ZRH4-F4QJ-2BR72,0.0,0.00735
3809546435710403895,660692,2019-09-03 12:53:39,Ordinary Payment,S-GYER-ZRH4-F4QJ-2BR72,S-Y5D6-ULPC-7JZL-2HZA3,1.0,0.0294
8356523843823621299,660692,2019-09-03 12:53:39,Ordinary Payment,S-GYER-ZRH4-F4QJ-2BR72,S-HMNU-RP72-XDFC-2AD23,1.0,0.0294
8858913586925958310,660692,2019-09-03 12:53:39,Ordinary Payment,S-GYER-ZRH4-F4QJ-2BR72,S-232V-BSRN-VNH2-2J483,1.0,0.0294
15212091382852454611,658172,2019-08-27 10:56:56,Ordinary Payment,S-WD96-KUCP-CTDJ-AMDKV,S-GYER-ZRH4-F4QJ-2BR72,2000.0,0.1
13804189783062112378,658131,2019-08-27 08:33:41,Reward Recipient Assignment,S-GYER-ZRH4-F4QJ-2BR72,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.1
6928519245078849623,656980,2019-08-24 03:03:28,Reward Recipient Assignment,S-GYER-ZRH4-F4QJ-2BR72,S-GYER-ZRH4-F4QJ-2BR72,0.0,0.02205
6332732516974922419,656378,2019-08-22 11:03:11,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-GYER-ZRH4-F4QJ-2BR72,2922.75907899,0.03675
13849917091502641264,656095,2019-08-21 15:57:10,Reward Recipient Assignment,S-GYER-ZRH4-F4QJ-2BR72,S-JQ7X-AJU3-LVEZ-BVUNM,0.0,0.1
4018984648426205192,652499,2019-08-11 14:31:59,Ordinary Payment,S-GYER-ZRH4-F4QJ-2BR72,S-WLNZ-CLUQ-EVP7-HU7J9,2.0,0.02205
1480010741199683648,651475,2019-08-08 17:47:24,Reward Recipient Assignment,S-GYER-ZRH4-F4QJ-2BR72,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.1
7529738697082447868,651473,2019-08-08 17:41:24,Account Update,S-GYER-ZRH4-F4QJ-2BR72,,0.0,0.0441
3932726223562174613,651471,2019-08-08 17:40:02,Ordinary Payment,S-WLNZ-CLUQ-EVP7-HU7J9,S-GYER-ZRH4-F4QJ-2BR72,49.25,0.0441
