ID,Height,timestamp,Type,From,To,Amount,Fee
593607313611308473,541003,2018-10-03 14:53:27,Ordinary Payment,S-JAEP-GQJ8-AKJS-6W9PS,S-V3DP-GBU8-4BFH-AZCCG,334.0,0.1
7296025940353330267,539822,2018-09-30 07:28:18,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JAEP-GQJ8-AKJS-6W9PS,334.01839231,0.01
14493239343755633781,537796,2018-09-24 15:19:52,Ordinary Payment,S-JAEP-GQJ8-AKJS-6W9PS,S-V3DP-GBU8-4BFH-AZCCG,404.0,0.1
744240231071948548,534874,2018-09-16 11:18:24,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JAEP-GQJ8-AKJS-6W9PS,204.94939351,0.01
2343824547375547982,530827,2018-09-05 03:27:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JAEP-GQJ8-AKJS-6W9PS,200.44305451,0.01
14702454354194933019,528947,2018-08-30 21:03:10,Ordinary Payment,S-JAEP-GQJ8-AKJS-6W9PS,S-V3DP-GBU8-4BFH-AZCCG,676.0,1.0
361811216433114774,526668,2018-08-24 12:06:57,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JAEP-GQJ8-AKJS-6W9PS,205.21813903,0.01
8947356213817238149,523396,2018-08-15 08:42:28,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JAEP-GQJ8-AKJS-6W9PS,267.77243603,0.01
17313627704100149776,520952,2018-08-08 12:24:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JAEP-GQJ8-AKJS-6W9PS,203.49019323,0.01
12199516169177819359,520810,2018-08-08 02:46:16,Ordinary Payment,S-JAEP-GQJ8-AKJS-6W9PS,S-V3DP-GBU8-4BFH-AZCCG,207.0,1.0
11758761869845443899,517808,2018-07-30 17:04:36,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JAEP-GQJ8-AKJS-6W9PS,208.45820312,0.01
6994680107519013026,513903,2018-07-19 18:55:30,Ordinary Payment,S-JAEP-GQJ8-AKJS-6W9PS,S-V3DP-GBU8-4BFH-AZCCG,204.0,1.0
9032437342316924225,513318,2018-07-18 03:24:14,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JAEP-GQJ8-AKJS-6W9PS,204.47264546,0.01
6106694548929207490,510714,2018-07-10 21:17:13,Ordinary Payment,S-JAEP-GQJ8-AKJS-6W9PS,S-V3DP-GBU8-4BFH-AZCCG,205.0,1.0
7073516621576637964,509127,2018-07-06 10:32:14,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JAEP-GQJ8-AKJS-6W9PS,206.72194723,0.01
8624284764802786839,502787,2018-06-18 16:52:04,Ordinary Payment,S-JAEP-GQJ8-AKJS-6W9PS,S-V3DP-GBU8-4BFH-AZCCG,39.0,1.0
10108807316086519459,502495,2018-06-17 21:31:48,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JAEP-GQJ8-AKJS-6W9PS,12.57447824,1.0
13390712500249771031,501398,2018-06-14 18:44:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JAEP-GQJ8-AKJS-6W9PS,16.32533297,1.0
1632046256282888893,500644,2018-06-12 16:03:00,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JAEP-GQJ8-AKJS-6W9PS,10.92426309,1.0
12988336299232433007,500305,2018-06-11 17:55:39,Ordinary Payment,S-JAEP-GQJ8-AKJS-6W9PS,S-V3DP-GBU8-4BFH-AZCCG,65.0,1.0
14099347372236601134,499829,2018-06-10 09:22:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JAEP-GQJ8-AKJS-6W9PS,17.06985178,1.0
10646556205596558517,499069,2018-06-08 06:18:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JAEP-GQJ8-AKJS-6W9PS,24.11755721,1.0
9969413966775958200,498298,2018-06-06 02:15:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JAEP-GQJ8-AKJS-6W9PS,20.21032776,1.0
17665764173681838157,497578,2018-06-04 02:04:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JAEP-GQJ8-AKJS-6W9PS,4.36766022,1.0
9166387968210931403,497137,2018-06-02 21:01:39,Ordinary Payment,S-JAEP-GQJ8-AKJS-6W9PS,S-V3DP-GBU8-4BFH-AZCCG,123.0,1.0
17214698365161452933,496694,2018-06-01 14:33:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JAEP-GQJ8-AKJS-6W9PS,34.95508365,1.0
2006831720089263424,495820,2018-05-30 04:12:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JAEP-GQJ8-AKJS-6W9PS,18.34939097,1.0
8578561989206378233,494916,2018-05-27 15:37:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JAEP-GQJ8-AKJS-6W9PS,23.19059949,1.0
1958884074732332288,494108,2018-05-25 09:28:20,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JAEP-GQJ8-AKJS-6W9PS,28.9447938,1.0
3947517815897421516,493300,2018-05-23 02:56:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JAEP-GQJ8-AKJS-6W9PS,10.07033696,1.0
6967859812427187599,492570,2018-05-21 01:36:17,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JAEP-GQJ8-AKJS-6W9PS,8.82781338,1.0
3479281940805463695,492047,2018-05-19 14:50:29,Ordinary Payment,S-JAEP-GQJ8-AKJS-6W9PS,S-V3DP-GBU8-4BFH-AZCCG,257.0,1.0
12538532257167339943,491550,2018-05-18 05:38:32,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JAEP-GQJ8-AKJS-6W9PS,41.37554713,1.0
4361132480990632806,490786,2018-05-16 01:53:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JAEP-GQJ8-AKJS-6W9PS,24.96521477,1.0
14262768750057909619,490032,2018-05-13 23:07:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JAEP-GQJ8-AKJS-6W9PS,191.66047805,1.0
8864384313729593948,489338,2018-05-12 01:11:50,Ordinary Payment,S-JAEP-GQJ8-AKJS-6W9PS,S-V3DP-GBU8-4BFH-AZCCG,87.0,1.0
6250394128426113662,489257,2018-05-11 19:33:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JAEP-GQJ8-AKJS-6W9PS,14.55447383,1.0
6542105536857309711,488500,2018-05-09 16:23:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JAEP-GQJ8-AKJS-6W9PS,28.50910601,1.0
12118596961697838184,487777,2018-05-07 15:56:04,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JAEP-GQJ8-AKJS-6W9PS,10.95110191,1.0
9672871641997731997,487032,2018-05-05 13:17:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JAEP-GQJ8-AKJS-6W9PS,23.14013084,1.0
17347211406123746689,486306,2018-05-03 13:04:13,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JAEP-GQJ8-AKJS-6W9PS,10.20673876,1.0
6072245178644431592,486129,2018-05-03 01:08:56,Ordinary Payment,S-JAEP-GQJ8-AKJS-6W9PS,S-V3DP-GBU8-4BFH-AZCCG,74.0,1.0
8024215618767469641,485545,2018-05-01 09:25:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JAEP-GQJ8-AKJS-6W9PS,30.08313819,1.0
557104015638342686,484783,2018-04-29 06:44:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JAEP-GQJ8-AKJS-6W9PS,18.98307946,1.0
7376534458743969596,483989,2018-04-27 01:31:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JAEP-GQJ8-AKJS-6W9PS,26.52226692,1.0
12967835279540726270,483838,2018-04-26 15:33:44,Ordinary Payment,S-JAEP-GQJ8-AKJS-6W9PS,S-V3DP-GBU8-4BFH-AZCCG,113.0,1.0
2764847300644570298,483266,2018-04-25 00:57:21,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JAEP-GQJ8-AKJS-6W9PS,30.48353906,1.0
9433227742157405616,482457,2018-04-22 18:31:45,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JAEP-GQJ8-AKJS-6W9PS,31.00384915,1.0
14433409133165104021,481735,2018-04-20 18:08:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JAEP-GQJ8-AKJS-6W9PS,28.20878167,1.0
7901189391505887865,481006,2018-04-18 17:23:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JAEP-GQJ8-AKJS-6W9PS,24.01045204,1.0
6795469657652810078,480974,2018-04-18 14:37:59,Ordinary Payment,S-JAEP-GQJ8-AKJS-6W9PS,S-V3DP-GBU8-4BFH-AZCCG,132.0,1.0
10142819908798949220,480288,2018-04-16 16:50:38,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JAEP-GQJ8-AKJS-6W9PS,12.91719415,1.0
6788157599500212796,479468,2018-04-14 09:36:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JAEP-GQJ8-AKJS-6W9PS,27.70877694,1.0
6904745112953653223,478698,2018-04-12 06:08:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JAEP-GQJ8-AKJS-6W9PS,11.24139555,1.0
6853500820965561306,477922,2018-04-10 01:49:43,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JAEP-GQJ8-AKJS-6W9PS,16.09127159,1.0
4759015773723061748,477177,2018-04-07 23:26:35,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JAEP-GQJ8-AKJS-6W9PS,20.26395076,1.0
4682277370054237250,476393,2018-04-05 19:08:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JAEP-GQJ8-AKJS-6W9PS,11.70150425,1.0
9058667329877061748,475666,2018-04-03 18:47:47,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JAEP-GQJ8-AKJS-6W9PS,30.75268028,1.0
5065544407541085557,475379,2018-04-02 23:18:29,Ordinary Payment,S-JAEP-GQJ8-AKJS-6W9PS,S-V3DP-GBU8-4BFH-AZCCG,315.0,1.0
8553639792102953447,474910,2018-04-01 15:32:49,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JAEP-GQJ8-AKJS-6W9PS,23.17263921,1.0
3942911568065987247,474110,2018-03-30 09:31:47,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JAEP-GQJ8-AKJS-6W9PS,27.56954332,1.0
14867827349899102592,473339,2018-03-28 06:10:45,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JAEP-GQJ8-AKJS-6W9PS,25.06553452,1.0
7623299927038204612,473293,2018-03-28 02:56:16,Reward Recipient Assignment,S-JAEP-GQJ8-AKJS-6W9PS,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
7920454050989391544,473259,2018-03-28 00:47:16,Reward Recipient Assignment,S-JAEP-GQJ8-AKJS-6W9PS,S-JAEP-GQJ8-AKJS-6W9PS,0.0,1.0
16758044981618662556,472616,2018-03-26 05:24:16,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JAEP-GQJ8-AKJS-6W9PS,20.50141643,1.0
17699411241907156060,471838,2018-03-24 00:59:06,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JAEP-GQJ8-AKJS-6W9PS,204.22916367,1.0
16059685004369237757,471120,2018-03-22 00:43:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JAEP-GQJ8-AKJS-6W9PS,19.94045201,1.0
17623070912272494135,471019,2018-03-21 18:07:26,Reward Recipient Assignment,S-JAEP-GQJ8-AKJS-6W9PS,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
3524771884795096717,471014,2018-03-21 17:44:08,Reward Recipient Assignment,S-JAEP-GQJ8-AKJS-6W9PS,S-JAEP-GQJ8-AKJS-6W9PS,0.0,1.0
15009656610929978328,471013,2018-03-21 17:40:19,Ordinary Payment,S-V3DP-GBU8-4BFH-AZCCG,S-JAEP-GQJ8-AKJS-6W9PS,2.0,1.0
6084366089607602820,470704,2018-03-20 20:51:59,Ordinary Payment,S-JAEP-GQJ8-AKJS-6W9PS,S-V3DP-GBU8-4BFH-AZCCG,299.0,1.0
277441779409636955,470402,2018-03-20 00:29:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JAEP-GQJ8-AKJS-6W9PS,26.00226649,1.0
4393527136506178483,469612,2018-03-17 19:48:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JAEP-GQJ8-AKJS-6W9PS,24.05939975,1.0
12039639188172021787,468891,2018-03-15 19:15:45,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JAEP-GQJ8-AKJS-6W9PS,49.64203535,1.0
10367746097417276783,468142,2018-03-13 16:52:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JAEP-GQJ8-AKJS-6W9PS,22.06258393,1.0
1595698785548493476,467424,2018-03-11 16:39:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JAEP-GQJ8-AKJS-6W9PS,14.10875174,1.0
13382091984132972080,466696,2018-03-09 15:58:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JAEP-GQJ8-AKJS-6W9PS,19.0732893,1.0
3917179288219350521,465603,2018-03-06 14:22:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JAEP-GQJ8-AKJS-6W9PS,40.44430712,1.0
7940267355593659186,464855,2018-03-04 12:08:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JAEP-GQJ8-AKJS-6W9PS,30.79591559,1.0
1055187346508592773,464045,2018-03-02 06:08:01,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JAEP-GQJ8-AKJS-6W9PS,58.1846025,1.0
10817206991265340734,463248,2018-02-28 00:08:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JAEP-GQJ8-AKJS-6W9PS,9.74672542,1.0
16272792275498906162,462486,2018-02-25 20:59:04,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JAEP-GQJ8-AKJS-6W9PS,6.28693662,1.0
2112655603353406375,460444,2018-02-20 03:50:03,Reward Recipient Assignment,S-JAEP-GQJ8-AKJS-6W9PS,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
11158667667174405883,460437,2018-02-20 03:28:10,Ordinary Payment,S-PY48-9K3V-S5KT-F4VB2,S-JAEP-GQJ8-AKJS-6W9PS,1.0,1.0
13177409596780814535,460348,2018-02-19 21:27:29,Ordinary Payment,S-JAEP-GQJ8-AKJS-6W9PS,S-YET5-HBDH-FGKG-3RCYY,3.0,1.0
1680261704641767023,459679,2018-02-18 01:00:05,Account Update,S-JAEP-GQJ8-AKJS-6W9PS,,0.0,1.0
12417192696773120332,459678,2018-02-18 00:56:29,Ordinary Payment,S-V3DP-GBU8-4BFH-AZCCG,S-JAEP-GQJ8-AKJS-6W9PS,5.0,1.0
