ID,Height,timestamp,Type,From,To,Amount,Fee
15719136193096434746,403500,2017-09-13 22:19:22,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SVVN-R3MY-3DKQ-AJBCB,2.57097408,1.0
193958712409361883,403136,2017-09-12 21:40:31,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SVVN-R3MY-3DKQ-AJBCB,4.99403708,1.0
2475686747034748617,402750,2017-09-11 20:00:07,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SVVN-R3MY-3DKQ-AJBCB,2.10582434,1.0
11324326767231266933,402341,2017-09-10 16:15:36,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SVVN-R3MY-3DKQ-AJBCB,3.54728867,1.0
3709813173347139112,401848,2017-09-09 06:56:24,Reward Recipient Assignment,S-SVVN-R3MY-3DKQ-AJBCB,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
12716953558182377195,401842,2017-09-09 06:37:42,Ordinary Payment,S-SVVN-R3MY-3DKQ-AJBCB,S-FLLR-VQKH-3ZVG-3HZ83,2.0,1.0
13879074925029313663,401842,2017-09-09 06:37:42,Reward Recipient Assignment,S-SVVN-R3MY-3DKQ-AJBCB,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
15701978502588480305,401840,2017-09-09 06:34:26,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-SVVN-R3MY-3DKQ-AJBCB,98.0,2.0
13628903309181431893,401837,2017-09-09 06:25:43,Reward Recipient Assignment,S-SVVN-R3MY-3DKQ-AJBCB,S-JQ7X-AJU3-LVEZ-BVUNM,0.0,1.0
8479966947588586473,401826,2017-09-09 05:44:43,Ordinary Payment,S-FLLR-VQKH-3ZVG-3HZ83,S-SVVN-R3MY-3DKQ-AJBCB,2.0,1.0
