ID,Height,timestamp,Type,From,To,Amount,Fee
15282590578117219037,479475,2018-04-14 10:05:46,Ordinary Payment,S-2C8W-XF69-GE9T-FKU3D,S-XYHG-7U9M-VN2N-7ZADR,608.36013452,1.0
11499656561361639448,477483,2018-04-08 20:22:09,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-2C8W-XF69-GE9T-FKU3D,0.00195103,1.0
5853332479124829997,428465,2017-11-22 17:48:14,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2C8W-XF69-GE9T-FKU3D,0.0005736,1.0
13717919506431917549,426516,2017-11-17 07:14:24,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2C8W-XF69-GE9T-FKU3D,0.14352347,1.0
15394154149999808197,425975,2017-11-15 19:27:18,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2C8W-XF69-GE9T-FKU3D,0.39046921,1.0
14904779702967953548,425469,2017-11-14 08:54:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2C8W-XF69-GE9T-FKU3D,0.5101306,1.0
15724172565250576541,424946,2017-11-12 22:07:53,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2C8W-XF69-GE9T-FKU3D,0.16543989,1.0
5830728991101677950,424325,2017-11-11 04:43:55,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2C8W-XF69-GE9T-FKU3D,0.03905971,1.0
3350221821614117867,424323,2017-11-11 04:23:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2C8W-XF69-GE9T-FKU3D,0.03090179,1.0
9697185557461961127,424079,2017-11-10 12:07:05,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2C8W-XF69-GE9T-FKU3D,0.30292791,1.0
7622977147244236368,423298,2017-11-08 07:28:53,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2C8W-XF69-GE9T-FKU3D,1.40814931,1.0
7470813636048937240,422533,2017-11-06 04:04:58,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2C8W-XF69-GE9T-FKU3D,1.86436559,1.0
4384892223393296708,421767,2017-11-04 00:24:25,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2C8W-XF69-GE9T-FKU3D,2.76854669,1.0
10273116102259836043,420969,2017-11-01 19:32:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2C8W-XF69-GE9T-FKU3D,3.64853452,1.0
16669675215766642784,420125,2017-10-30 10:42:07,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2C8W-XF69-GE9T-FKU3D,4.62414162,1.0
10359989889296065944,419359,2017-10-28 06:55:56,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-2C8W-XF69-GE9T-FKU3D,1.03310877,1.0
15687201271620193958,419353,2017-10-28 06:34:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2C8W-XF69-GE9T-FKU3D,4.70946812,1.0
2386434880556102460,418628,2017-10-26 06:11:39,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2C8W-XF69-GE9T-FKU3D,3.3680875,1.0
14197419863547437070,417874,2017-10-24 03:31:41,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2C8W-XF69-GE9T-FKU3D,3.71035347,1.0
1209802401422951351,417092,2017-10-21 23:15:51,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2C8W-XF69-GE9T-FKU3D,15.5124651,1.0
1925469928961043659,416332,2017-10-19 19:49:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2C8W-XF69-GE9T-FKU3D,7.01528688,1.0
8163869655199122756,415612,2017-10-17 19:39:12,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-2C8W-XF69-GE9T-FKU3D,4.61036382,1.0
805852308652130510,415517,2017-10-17 13:09:24,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2C8W-XF69-GE9T-FKU3D,6.80353437,1.0
3098831110288182831,414937,2017-10-15 22:16:21,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2C8W-XF69-GE9T-FKU3D,12.38578531,1.0
4538068746710485807,414490,2017-10-14 16:12:56,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2C8W-XF69-GE9T-FKU3D,1.25044694,1.0
2100502742562237665,414062,2017-10-13 11:19:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2C8W-XF69-GE9T-FKU3D,5.97031564,1.0
3024068851613388716,413451,2017-10-11 18:50:57,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2C8W-XF69-GE9T-FKU3D,1.37814761,1.0
12920171048150931830,413051,2017-10-10 15:39:10,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2C8W-XF69-GE9T-FKU3D,1.49161735,1.0
11459558662155433516,412591,2017-10-09 08:52:14,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2C8W-XF69-GE9T-FKU3D,2.67097823,1.0
14326967911939388170,412072,2017-10-07 22:08:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2C8W-XF69-GE9T-FKU3D,2.68513776,1.0
9894210870918490507,411657,2017-10-06 18:07:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2C8W-XF69-GE9T-FKU3D,0.74032363,1.0
7293689390080217040,411246,2017-10-05 14:26:23,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2C8W-XF69-GE9T-FKU3D,5.95020295,1.0
15074066239289464992,409631,2017-10-01 02:17:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2C8W-XF69-GE9T-FKU3D,2.25,1.0
13216372457738961088,409530,2017-09-30 19:13:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2C8W-XF69-GE9T-FKU3D,6.96,1.0
7127780094597757400,409112,2017-09-29 14:48:35,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2C8W-XF69-GE9T-FKU3D,2.42,1.0
12953621558857777892,408917,2017-09-29 01:50:30,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2C8W-XF69-GE9T-FKU3D,2.37233677,1.0
5691297184524738501,408916,2017-09-29 01:46:06,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2C8W-XF69-GE9T-FKU3D,4.03468455,1.0
16596294905253625186,408536,2017-09-28 00:22:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2C8W-XF69-GE9T-FKU3D,11.07099033,1.0
14152381467623345234,407838,2017-09-26 02:01:38,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2C8W-XF69-GE9T-FKU3D,3.76359868,1.0
8875036115042094411,407091,2017-09-23 23:33:16,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2C8W-XF69-GE9T-FKU3D,6.51776949,1.0
11190529519228394502,406392,2017-09-22 00:25:40,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2C8W-XF69-GE9T-FKU3D,3.82776572,1.0
9429187188945159241,405690,2017-09-20 00:51:08,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2C8W-XF69-GE9T-FKU3D,4.10938535,1.0
16027229612830653435,405011,2017-09-18 03:58:49,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2C8W-XF69-GE9T-FKU3D,2.1989036,1.0
6244073446139988151,404302,2017-09-16 03:57:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2C8W-XF69-GE9T-FKU3D,2.40606974,1.0
3104289400514934482,403567,2017-09-14 02:44:31,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2C8W-XF69-GE9T-FKU3D,1.55512348,1.0
15078683521607895235,403217,2017-09-13 03:07:22,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2C8W-XF69-GE9T-FKU3D,6.55541062,1.0
9001665112715787574,402915,2017-09-12 07:12:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2C8W-XF69-GE9T-FKU3D,13.24794809,1.0
11499497793215138150,402605,2017-09-11 10:13:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2C8W-XF69-GE9T-FKU3D,3.54587202,1.0
2746852105628580573,402268,2017-09-10 11:11:36,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2C8W-XF69-GE9T-FKU3D,5.27620417,1.0
18242918009252071050,401805,2017-09-09 04:14:22,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2C8W-XF69-GE9T-FKU3D,24.10663312,1.0
12196106128053426818,401446,2017-09-08 04:35:43,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2C8W-XF69-GE9T-FKU3D,17.39572559,1.0
18275823823711496064,401102,2017-09-07 05:12:24,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2C8W-XF69-GE9T-FKU3D,16.74978401,1.0
2359770537074750793,400764,2017-09-06 06:37:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2C8W-XF69-GE9T-FKU3D,6.9753516,1.0
5625318392506863972,400744,2017-09-06 05:13:55,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2C8W-XF69-GE9T-FKU3D,35.08773811,1.0
3320429868094216620,400384,2017-09-05 04:47:07,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2C8W-XF69-GE9T-FKU3D,5.78419574,1.0
5323348694754280279,400028,2017-09-04 05:02:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2C8W-XF69-GE9T-FKU3D,0.26307326,1.0
15416757448816948416,399723,2017-09-03 08:54:14,Reward Recipient Assignment,S-2C8W-XF69-GE9T-FKU3D,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
14395075635014305413,398207,2017-08-30 03:04:37,Ordinary Payment,S-LF94-B5SR-7QZY-E6QCQ,S-2C8W-XF69-GE9T-FKU3D,0.42888802,1.0
10445342939635985508,398144,2017-08-29 22:44:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2C8W-XF69-GE9T-FKU3D,8.49187604,1.0
14557990051711631354,395647,2017-08-22 23:24:05,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-2C8W-XF69-GE9T-FKU3D,0.0,1.0
9887825446959780562,395635,2017-08-22 22:14:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2C8W-XF69-GE9T-FKU3D,18.72165647,1.0
15999342648168273300,393560,2017-08-17 03:10:15,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2C8W-XF69-GE9T-FKU3D,20.20672104,1.0
13509406302513866947,393504,2017-08-16 23:15:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2C8W-XF69-GE9T-FKU3D,49.26087313,1.0
4216566989648130496,391944,2017-08-12 14:33:25,Reward Recipient Assignment,S-2C8W-XF69-GE9T-FKU3D,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
7934861475375966345,391184,2017-08-10 11:35:11,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2C8W-XF69-GE9T-FKU3D,2.35066193,1.0
4429053496698927517,390648,2017-08-08 23:27:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2C8W-XF69-GE9T-FKU3D,11.56399382,1.0
12184448123388210931,390498,2017-08-08 13:20:37,Ordinary Payment,S-4NR5-RVAN-3BXS-BA9N4,S-2C8W-XF69-GE9T-FKU3D,1.0,1.0
83417166180913120,390394,2017-08-08 06:26:54,Reward Recipient Assignment,S-2C8W-XF69-GE9T-FKU3D,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
6361904561690305141,388376,2017-08-02 14:59:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2C8W-XF69-GE9T-FKU3D,108.75156379,1.0
12565914974328625843,385956,2017-07-26 20:27:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2C8W-XF69-GE9T-FKU3D,1.81447215,1.0
6090182454191822702,385906,2017-07-26 17:07:22,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-2C8W-XF69-GE9T-FKU3D,50.0,1.0
5849039772312859751,385813,2017-07-26 11:13:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2C8W-XF69-GE9T-FKU3D,2.2791319,1.0
10030590563505175547,385635,2017-07-25 23:15:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2C8W-XF69-GE9T-FKU3D,0.04263971,1.0
17847388428931090974,385630,2017-07-25 22:57:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2C8W-XF69-GE9T-FKU3D,10.27046017,1.0
18075558479164562510,385617,2017-07-25 22:09:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2C8W-XF69-GE9T-FKU3D,0.2112356,1.0
17406905016256042834,385393,2017-07-25 07:27:19,Reward Recipient Assignment,S-2C8W-XF69-GE9T-FKU3D,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
342961671226464991,383660,2017-07-20 01:35:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2C8W-XF69-GE9T-FKU3D,0.13705834,1.0
6122219718208378532,383588,2017-07-19 19:12:03,Reward Recipient Assignment,S-2C8W-XF69-GE9T-FKU3D,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
7423564648849722242,383571,2017-07-19 17:51:29,Reward Recipient Assignment,S-2C8W-XF69-GE9T-FKU3D,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
14041499126845418362,383283,2017-07-18 22:42:59,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-2C8W-XF69-GE9T-FKU3D,13.20999999,1.0
2111069146716818172,383123,2017-07-18 12:00:59,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-2C8W-XF69-GE9T-FKU3D,10.64999999,1.0
8579844034206354195,382141,2017-07-15 18:00:16,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-2C8W-XF69-GE9T-FKU3D,15.31,1.0
7077368989949970554,381756,2017-07-14 16:24:15,Reward Recipient Assignment,S-2C8W-XF69-GE9T-FKU3D,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
636582491325058120,381740,2017-07-14 15:36:21,Account Update,S-2C8W-XF69-GE9T-FKU3D,,0.0,1.0
6453945644695906390,381727,2017-07-14 14:29:12,Ordinary Payment,S-8DNP-DKPB-L2XP-EQGKR,S-2C8W-XF69-GE9T-FKU3D,2.0,1.0
14604869649995098325,381724,2017-07-14 14:10:34,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-2C8W-XF69-GE9T-FKU3D,5.0,1.0
