ID,Height,timestamp,Type,From,To,Amount,Fee
1050402355172016656,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-MTLJ-XXZM-597A-42TGV,1e-08,0.6468
9787874196769184833,516081,2018-07-25 21:20:37,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-MTLJ-XXZM-597A-42TGV,0.0,1.0
4190520955946182038,492722,2018-05-21 11:59:33,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-MTLJ-XXZM-597A-42TGV,0.0,1.0
6494106695851384706,477483,2018-04-08 20:22:09,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-MTLJ-XXZM-597A-42TGV,0.00195103,1.0
9299801929764230526,450270,2018-01-22 17:31:50,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MTLJ-XXZM-597A-42TGV,2.34972663,1.0
14089627770409678044,449384,2018-01-20 05:44:17,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MTLJ-XXZM-597A-42TGV,4.08419078,1.0
14111479125138294135,448934,2018-01-18 23:52:45,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MTLJ-XXZM-597A-42TGV,11.54620351,1.0
6324590776797670968,448509,2018-01-17 19:13:23,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MTLJ-XXZM-597A-42TGV,17.83015032,1.0
11023635136545002850,448186,2018-01-16 21:54:48,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MTLJ-XXZM-597A-42TGV,5.33341021,1.0
2868437790189737748,447746,2018-01-15 16:23:09,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MTLJ-XXZM-597A-42TGV,3.13477566,1.0
111173853141931652,447422,2018-01-14 18:46:28,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MTLJ-XXZM-597A-42TGV,15.30936542,1.0
8535155422242503592,446963,2018-01-13 11:42:12,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MTLJ-XXZM-597A-42TGV,14.99631767,1.0
2128929055100207624,446519,2018-01-12 05:51:00,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MTLJ-XXZM-597A-42TGV,3.63896841,1.0
7579627253618341442,445889,2018-01-10 11:11:12,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MTLJ-XXZM-597A-42TGV,3.17203566,1.0
8700582883763341413,445553,2018-01-09 12:42:04,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MTLJ-XXZM-597A-42TGV,34.86508529,1.0
8689278835889270653,445062,2018-01-08 03:56:38,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MTLJ-XXZM-597A-42TGV,21.0035539,1.0
1658562246871075629,444629,2018-01-06 23:04:57,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MTLJ-XXZM-597A-42TGV,12.21822876,1.0
15889276883660164237,444275,2018-01-05 23:25:07,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MTLJ-XXZM-597A-42TGV,8.25448861,1.0
3443671407087290304,443877,2018-01-04 20:09:51,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MTLJ-XXZM-597A-42TGV,1.25290412,1.0
2361967678865839666,443511,2018-01-03 19:52:43,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MTLJ-XXZM-597A-42TGV,14.32441791,1.0
18155304999423525822,442645,2018-01-01 09:46:27,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MTLJ-XXZM-597A-42TGV,11.57867467,1.0
16876067962024978515,441682,2017-12-29 16:43:51,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MTLJ-XXZM-597A-42TGV,2.8319675,1.0
12994460957977038162,441350,2017-12-28 18:30:39,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MTLJ-XXZM-597A-42TGV,7.74352544,1.0
18241978401587058397,440756,2017-12-27 02:41:27,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MTLJ-XXZM-597A-42TGV,17.12127323,1.0
3006314349140314019,440379,2017-12-26 01:14:55,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MTLJ-XXZM-597A-42TGV,9.01227246,1.0
13486788780256171601,439737,2017-12-24 06:42:22,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MTLJ-XXZM-597A-42TGV,3.39405608,1.0
1671672191754375075,439339,2017-12-23 04:02:52,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MTLJ-XXZM-597A-42TGV,767.4739418,1.0
4549040549401351033,439162,2017-12-22 15:39:58,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MTLJ-XXZM-597A-42TGV,21.59665671,1.0
2787063744450958074,438649,2017-12-21 05:17:53,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MTLJ-XXZM-597A-42TGV,21.14419747,1.0
17142898258746759425,438333,2017-12-20 07:55:57,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MTLJ-XXZM-597A-42TGV,21.34622239,1.0
15877762759637903220,437837,2017-12-18 22:43:55,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MTLJ-XXZM-597A-42TGV,22.08856192,1.0
15146070492728670723,437288,2017-12-17 10:00:10,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MTLJ-XXZM-597A-42TGV,11.13392171,1.0
3517323134491004984,436938,2017-12-16 10:28:01,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MTLJ-XXZM-597A-42TGV,15.70140324,1.0
9882655334583984490,436530,2017-12-15 07:12:48,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MTLJ-XXZM-597A-42TGV,14.07347009,1.0
17500776530357902561,436198,2017-12-14 09:03:28,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MTLJ-XXZM-597A-42TGV,9.53336557,1.0
5479445942794292155,435863,2017-12-13 10:41:31,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MTLJ-XXZM-597A-42TGV,14.43262383,1.0
1346581740770590987,435322,2017-12-11 21:54:31,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MTLJ-XXZM-597A-42TGV,16.0979109,1.0
16538649026849772725,434899,2017-12-10 17:49:26,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MTLJ-XXZM-597A-42TGV,24.12159132,1.0
9178704983764057698,434518,2017-12-09 16:23:58,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MTLJ-XXZM-597A-42TGV,25.54668917,1.0
11894462201950865073,434123,2017-12-08 13:35:59,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MTLJ-XXZM-597A-42TGV,9.50643248,1.0
6622489036376262278,433795,2017-12-07 15:59:09,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MTLJ-XXZM-597A-42TGV,16.56119292,1.0
3810781104071947500,433498,2017-12-06 19:50:01,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MTLJ-XXZM-597A-42TGV,6.90843982,1.0
7693441063971285382,433097,2017-12-05 17:03:04,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MTLJ-XXZM-597A-42TGV,13.24401039,1.0
12843551176491326170,432708,2017-12-04 14:42:02,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MTLJ-XXZM-597A-42TGV,760.46478031,1.0
10320023695474230541,432498,2017-12-04 00:48:09,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MTLJ-XXZM-597A-42TGV,19.01613909,1.0
15186701170902290962,432190,2017-12-03 03:34:44,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MTLJ-XXZM-597A-42TGV,35.75708885,1.0
9847731742533509235,431763,2017-12-01 23:20:43,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MTLJ-XXZM-597A-42TGV,11.80879339,1.0
10097245080546737721,431470,2017-12-01 03:11:33,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MTLJ-XXZM-597A-42TGV,31.48176693,1.0
4248890322784271527,431049,2017-11-29 23:31:54,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MTLJ-XXZM-597A-42TGV,30.53039733,1.0
10855991788715659526,430470,2017-11-28 08:57:30,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MTLJ-XXZM-597A-42TGV,842.69615617,1.0
9995001136751083592,430120,2017-11-27 09:14:17,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MTLJ-XXZM-597A-42TGV,35.22265218,1.0
10222670681576135153,429714,2017-11-26 05:53:30,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MTLJ-XXZM-597A-42TGV,23.19407713,1.0
16168642196176763198,429389,2017-11-25 08:07:35,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MTLJ-XXZM-597A-42TGV,10.95441954,1.0
1814813467463911446,429009,2017-11-24 06:51:46,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MTLJ-XXZM-597A-42TGV,13.10444408,1.0
1364542072691455003,428670,2017-11-23 07:36:58,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MTLJ-XXZM-597A-42TGV,15.43289079,1.0
7101862817744459533,428367,2017-11-22 11:10:08,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MTLJ-XXZM-597A-42TGV,7.17053864,1.0
848766591640266251,428053,2017-11-21 14:24:04,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MTLJ-XXZM-597A-42TGV,16.75056338,1.0
3938202393871925267,427760,2017-11-20 18:51:20,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MTLJ-XXZM-597A-42TGV,805.59775312,1.0
9501932648593175458,427315,2017-11-19 12:44:55,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MTLJ-XXZM-597A-42TGV,17.01321968,1.0
7593178828106272915,426987,2017-11-18 15:03:09,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MTLJ-XXZM-597A-42TGV,40.0563117,1.0
16910604398457329353,426646,2017-11-17 16:18:29,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MTLJ-XXZM-597A-42TGV,4.3838863,1.0
18135753719752423285,426283,2017-11-16 15:46:41,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MTLJ-XXZM-597A-42TGV,5.36428334,1.0
7554005392839598099,425983,2017-11-15 20:09:33,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MTLJ-XXZM-597A-42TGV,15.93312013,1.0
10511259735483360576,425337,2017-11-14 00:17:13,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MTLJ-XXZM-597A-42TGV,4.97276348,1.0
13159760682440948436,424831,2017-11-12 14:33:34,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MTLJ-XXZM-597A-42TGV,17.19762271,1.0
17993730413160657017,424164,2017-11-10 17:21:52,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MTLJ-XXZM-597A-42TGV,8.60479052,1.0
13439530426058888422,423291,2017-11-08 06:37:33,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MTLJ-XXZM-597A-42TGV,11.2177325,1.0
14521919049866613778,422924,2017-11-07 06:12:37,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MTLJ-XXZM-597A-42TGV,70.39789417,1.0
11243832469999874251,422486,2017-11-06 01:10:28,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MTLJ-XXZM-597A-42TGV,35.92033242,1.0
13808407607330007825,421814,2017-11-04 03:44:52,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MTLJ-XXZM-597A-42TGV,17.1113846,1.0
1009968685423536967,421354,2017-11-02 20:42:33,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MTLJ-XXZM-597A-42TGV,16.85697431,1.0
17406823421755893542,420841,2017-11-01 10:40:15,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MTLJ-XXZM-597A-42TGV,38.47604618,1.0
1237228358843455926,420461,2017-10-31 08:58:01,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MTLJ-XXZM-597A-42TGV,25.12998643,1.0
5088484274221551544,419933,2017-10-29 21:43:02,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MTLJ-XXZM-597A-42TGV,20.51038953,1.0
15714643055887093749,419507,2017-10-28 17:02:01,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MTLJ-XXZM-597A-42TGV,19.66568399,1.0
2079605371614786738,419042,2017-10-27 09:52:40,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MTLJ-XXZM-597A-42TGV,14.71404482,1.0
3573637671993311887,418661,2017-10-26 08:31:07,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MTLJ-XXZM-597A-42TGV,10.93818293,1.0
6250302374629597964,418267,2017-10-25 06:13:26,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MTLJ-XXZM-597A-42TGV,26.7346406,1.0
8804456316117868012,417695,2017-10-23 15:37:05,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MTLJ-XXZM-597A-42TGV,18.71374371,1.0
17165219840318085617,417285,2017-10-22 11:55:05,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MTLJ-XXZM-597A-42TGV,28.76949436,1.0
7649385295343550327,416743,2017-10-20 23:28:49,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MTLJ-XXZM-597A-42TGV,19.72791363,1.0
10454525944075765483,416272,2017-10-19 16:06:53,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MTLJ-XXZM-597A-42TGV,5.86926195,1.0
6801918106819925547,415873,2017-10-18 12:52:34,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MTLJ-XXZM-597A-42TGV,38.324236,1.0
18015971957007386325,415465,2017-10-17 09:48:08,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MTLJ-XXZM-597A-42TGV,1.55173177,1.0
9626982634779756775,415068,2017-10-16 07:20:09,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MTLJ-XXZM-597A-42TGV,13.85381468,1.0
1454714535570872714,414599,2017-10-14 23:48:22,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MTLJ-XXZM-597A-42TGV,25.11492788,1.0
7227174319398075195,414211,2017-10-13 21:26:51,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MTLJ-XXZM-597A-42TGV,26.82028735,1.0
5864846305615330715,413410,2017-10-11 15:51:11,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MTLJ-XXZM-597A-42TGV,6.06387243,1.0
11957298449957537555,412680,2017-10-09 14:25:43,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MTLJ-XXZM-597A-42TGV,19.04898528,1.0
17575367373011750267,412306,2017-10-08 13:38:03,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MTLJ-XXZM-597A-42TGV,24.50927451,1.0
16563361276493609871,411906,2017-10-07 10:37:09,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MTLJ-XXZM-597A-42TGV,19.58835634,1.0
6275348504120214600,411499,2017-10-06 07:28:06,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MTLJ-XXZM-597A-42TGV,16.66875695,1.0
8784290465596084372,411067,2017-10-05 02:47:57,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MTLJ-XXZM-597A-42TGV,6.3930555,1.0
1793301218011513763,410648,2017-10-03 22:21:47,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MTLJ-XXZM-597A-42TGV,20.84023268,1.0
10117100891805438047,410127,2017-10-02 11:10:23,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MTLJ-XXZM-597A-42TGV,14.18880557,1.0
8653196692571762729,409712,2017-10-01 07:27:39,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MTLJ-XXZM-597A-42TGV,19.85940678,1.0
12167311606681819302,409315,2017-09-30 04:39:20,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MTLJ-XXZM-597A-42TGV,822.991592,1.0
3256660063397217427,409188,2017-09-29 20:04:25,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MTLJ-XXZM-597A-42TGV,25.83253763,1.0
11933802770049646246,408824,2017-09-28 19:19:07,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MTLJ-XXZM-597A-42TGV,20.52506823,1.0
5293267363271311728,408331,2017-09-27 10:53:49,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MTLJ-XXZM-597A-42TGV,19.77107852,1.0
3719268217226854459,407762,2017-09-25 20:17:37,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MTLJ-XXZM-597A-42TGV,5.92356592,1.0
3829086968851103858,407291,2017-09-24 13:04:25,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MTLJ-XXZM-597A-42TGV,37.04829544,1.0
5924472205457529115,406916,2017-09-23 11:25:51,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MTLJ-XXZM-597A-42TGV,5.85422649,1.0
6581730213063071152,406484,2017-09-22 06:10:13,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MTLJ-XXZM-597A-42TGV,34.12249148,1.0
12652592410600999657,406114,2017-09-21 05:13:21,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MTLJ-XXZM-597A-42TGV,14.80748697,1.0
14290260856526833085,405443,2017-09-19 08:14:25,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MTLJ-XXZM-597A-42TGV,22.06268961,1.0
10764827850614479421,404627,2017-09-17 01:35:55,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MTLJ-XXZM-597A-42TGV,39.5159158,1.0
1661176718961149190,404092,2017-09-15 13:46:24,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MTLJ-XXZM-597A-42TGV,62.07797727,1.0
18213137015915242821,402912,2017-09-12 07:07:03,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MTLJ-XXZM-597A-42TGV,20.51229316,1.0
16944820831339195708,402527,2017-09-11 04:55:18,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MTLJ-XXZM-597A-42TGV,25.83569312,1.0
1498986841474928072,402144,2017-09-10 02:48:02,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MTLJ-XXZM-597A-42TGV,28.87154889,1.0
11942785250006491599,401708,2017-09-08 22:00:42,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MTLJ-XXZM-597A-42TGV,30.26946494,1.0
7669118697125076648,401161,2017-09-07 09:12:00,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MTLJ-XXZM-597A-42TGV,30.67076275,1.0
3716355244184323327,400769,2017-09-06 06:44:44,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MTLJ-XXZM-597A-42TGV,10.50826419,1.0
12774824574171527888,400190,2017-09-04 15:42:37,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MTLJ-XXZM-597A-42TGV,17.67080991,1.0
1430898840359104330,399819,2017-09-03 15:00:37,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MTLJ-XXZM-597A-42TGV,13.53410874,1.0
7233490865782283359,399037,2017-09-01 10:41:33,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MTLJ-XXZM-597A-42TGV,8.2682996,1.0
14496766625091368781,398646,2017-08-31 08:11:24,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MTLJ-XXZM-597A-42TGV,6.39977278,1.0
15953520124941104117,398207,2017-08-30 03:04:37,Ordinary Payment,S-LF94-B5SR-7QZY-E6QCQ,S-MTLJ-XXZM-597A-42TGV,0.42888802,1.0
5974365141077286552,397810,2017-08-29 00:29:27,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MTLJ-XXZM-597A-42TGV,31.04424845,1.0
2001508447361194480,397127,2017-08-27 02:26:54,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MTLJ-XXZM-597A-42TGV,23.06918393,1.0
17840449715606408921,396753,2017-08-26 00:56:49,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MTLJ-XXZM-597A-42TGV,24.70383582,1.0
6403029063906101719,396284,2017-08-24 17:21:38,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MTLJ-XXZM-597A-42TGV,40.84773026,1.0
13682115258843956093,395885,2017-08-23 14:51:04,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-MTLJ-XXZM-597A-42TGV,0.0,1.0
3875636208072909867,395845,2017-08-23 11:56:03,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MTLJ-XXZM-597A-42TGV,33.64722192,1.0
10202008976578867714,395416,2017-08-22 07:31:52,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MTLJ-XXZM-597A-42TGV,31.8309197,1.0
7637821720565719038,394971,2017-08-21 01:44:02,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MTLJ-XXZM-597A-42TGV,15.99797058,1.0
8281717869313409699,394099,2017-08-18 15:10:42,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MTLJ-XXZM-597A-42TGV,42.22780615,1.0
7203245730847577528,393506,2017-08-16 23:19:52,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MTLJ-XXZM-597A-42TGV,5.55925598,1.0
9290048716515280363,393487,2017-08-16 22:01:03,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MTLJ-XXZM-597A-42TGV,4.9687206,1.0
7037509055955743929,392769,2017-08-14 21:43:53,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MTLJ-XXZM-597A-42TGV,5.77923052,1.0
16853131397371950621,392754,2017-08-14 20:49:51,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MTLJ-XXZM-597A-42TGV,3.44403075,1.0
4185448563225925261,392683,2017-08-14 15:59:23,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MTLJ-XXZM-597A-42TGV,8.19997224,1.0
4285202132639517564,392424,2017-08-13 22:25:34,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MTLJ-XXZM-597A-42TGV,3.40348629,1.0
12707372894220963060,392003,2017-08-12 18:17:30,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MTLJ-XXZM-597A-42TGV,4.41857432,1.0
13489998733498312227,391658,2017-08-11 19:04:28,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MTLJ-XXZM-597A-42TGV,2.40670397,1.0
1968697568524202672,391642,2017-08-11 18:24:32,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MTLJ-XXZM-597A-42TGV,4.00085289,1.0
3365730314431871925,391581,2017-08-11 13:55:26,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MTLJ-XXZM-597A-42TGV,4.2430016,1.0
10398710061879289538,391567,2017-08-11 13:12:42,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MTLJ-XXZM-597A-42TGV,5.26889839,1.0
3361882342964642538,391493,2017-08-11 08:18:12,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MTLJ-XXZM-597A-42TGV,6.66629361,1.0
8205641625553425671,391222,2017-08-10 13:53:22,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MTLJ-XXZM-597A-42TGV,17.25022458,1.0
4856239756764482269,391185,2017-08-10 11:38:14,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MTLJ-XXZM-597A-42TGV,21.51329567,1.0
995952019599583697,390916,2017-08-09 17:06:50,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MTLJ-XXZM-597A-42TGV,8.11875339,1.0
16419553640829674965,390653,2017-08-08 23:42:57,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MTLJ-XXZM-597A-42TGV,12.93226002,1.0
7687022620332907824,390546,2017-08-08 16:26:59,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MTLJ-XXZM-597A-42TGV,2.38347026,1.0
3005942851550691544,390530,2017-08-08 15:21:07,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MTLJ-XXZM-597A-42TGV,4.23159066,1.0
17312576105433296148,390166,2017-08-07 15:30:08,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MTLJ-XXZM-597A-42TGV,2.92670543,1.0
13496150323875891233,390071,2017-08-07 08:42:27,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MTLJ-XXZM-597A-42TGV,5.28989915,1.0
3666976557457004667,390068,2017-08-07 08:24:29,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MTLJ-XXZM-597A-42TGV,4.61798332,1.0
13591537839637669768,389867,2017-08-06 19:21:32,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MTLJ-XXZM-597A-42TGV,5.00263039,1.0
7540406239209075875,389706,2017-08-06 08:16:16,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MTLJ-XXZM-597A-42TGV,4.34933732,1.0
8322251883040058789,389644,2017-08-06 04:10:12,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MTLJ-XXZM-597A-42TGV,7.88007347,1.0
15622684187183625132,389553,2017-08-05 21:48:22,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MTLJ-XXZM-597A-42TGV,8.26810666,1.0
136307556352522959,389547,2017-08-05 21:41:02,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MTLJ-XXZM-597A-42TGV,15.51734804,1.0
2741461550207067074,389069,2017-08-04 13:14:29,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MTLJ-XXZM-597A-42TGV,3.39415904,1.0
1345007091668272891,388896,2017-08-04 02:13:02,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MTLJ-XXZM-597A-42TGV,2.24558591,1.0
1352369839454080332,388768,2017-08-03 17:05:42,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MTLJ-XXZM-597A-42TGV,6.37722558,1.0
17171755155843500057,388459,2017-08-02 20:35:24,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MTLJ-XXZM-597A-42TGV,3.22355252,1.0
10563942446894264142,388405,2017-08-02 16:54:52,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MTLJ-XXZM-597A-42TGV,6.41167623,1.0
9987508557922155087,388351,2017-08-02 13:21:49,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MTLJ-XXZM-597A-42TGV,10.60945216,1.0
8339203445454185811,388225,2017-08-02 05:08:15,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MTLJ-XXZM-597A-42TGV,2.64330685,1.0
2825901322912420574,388185,2017-08-02 02:20:35,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MTLJ-XXZM-597A-42TGV,5.4512142,1.0
2931328298622427644,388072,2017-08-01 18:20:32,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MTLJ-XXZM-597A-42TGV,3.81081745,1.0
9013054181784226492,387978,2017-08-01 12:20:47,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MTLJ-XXZM-597A-42TGV,11.52841877,1.0
