ID,Height,timestamp,Type,From,To,Amount,Fee
10253038251457777274,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-UQUF-FXLJ-VZ49-4WFAF,6.59e-06,0.0735
8723132683094364835,714657,2020-02-01 11:58:01,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-UQUF-FXLJ-VZ49-4WFAF,0.0,0.06615
8270876986803718144,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-UQUF-FXLJ-VZ49-4WFAF,1e-08,0.96285
840863044626143679,617085,2019-05-04 13:40:54,Reward Recipient Assignment,S-UQUF-FXLJ-VZ49-4WFAF,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
5994067346800187409,502519,2018-06-17 22:43:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UQUF-FXLJ-VZ49-4WFAF,1.00276706,1.0
10237402364030367714,502013,2018-06-16 14:00:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UQUF-FXLJ-VZ49-4WFAF,17.03474311,1.0
4596383558316723712,501505,2018-06-15 01:54:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UQUF-FXLJ-VZ49-4WFAF,0.10881223,1.0
8156876076326856129,497223,2018-06-03 02:48:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UQUF-FXLJ-VZ49-4WFAF,1.54765532,1.0
1925128505529890615,495929,2018-05-30 11:10:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UQUF-FXLJ-VZ49-4WFAF,3.44656658,1.0
14493608179863285598,495407,2018-05-29 00:02:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UQUF-FXLJ-VZ49-4WFAF,20.64485399,1.0
3739639096837460342,494366,2018-05-26 02:35:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UQUF-FXLJ-VZ49-4WFAF,0.0261721,1.0
12966973485316994735,493859,2018-05-24 16:14:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UQUF-FXLJ-VZ49-4WFAF,8.99102231,1.0
120217419912112900,493353,2018-05-23 06:39:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UQUF-FXLJ-VZ49-4WFAF,53.56498797,1.0
18274454835234421558,492186,2018-05-19 23:44:13,Reward Recipient Assignment,S-UQUF-FXLJ-VZ49-4WFAF,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
13755585385722559781,454603,2018-02-03 20:28:12,Arbitrary Message,S-HNPC-BNZF-L4K2-BYVWT,S-UQUF-FXLJ-VZ49-4WFAF,0.0,1.0
7455997312318813650,441973,2017-12-30 12:52:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UQUF-FXLJ-VZ49-4WFAF,3.3026215,1.0
12261814581155825675,441718,2017-12-29 19:11:40,Ordinary Payment,S-UQUF-FXLJ-VZ49-4WFAF,S-8EVQ-3D2U-2QVC-2YFHA,1026.0,1.0
13138506409664668461,441663,2017-12-29 15:42:14,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-UQUF-FXLJ-VZ49-4WFAF,1e-07,1.0
6934485211327689064,441652,2017-12-29 14:55:47,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-UQUF-FXLJ-VZ49-4WFAF,1e-07,1.0
9379154556757557875,441480,2017-12-29 03:01:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UQUF-FXLJ-VZ49-4WFAF,17.32204383,1.0
13412789175217504197,441388,2017-12-28 20:49:12,Reward Recipient Assignment,S-UQUF-FXLJ-VZ49-4WFAF,S-UQUF-FXLJ-VZ49-4WFAF,0.0,1.0
879599614445582905,440984,2017-12-27 17:53:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UQUF-FXLJ-VZ49-4WFAF,6.35951515,1.0
4132745485374331233,440493,2017-12-26 08:53:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UQUF-FXLJ-VZ49-4WFAF,73.39932309,1.0
11529917563290083296,440000,2017-12-25 00:07:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UQUF-FXLJ-VZ49-4WFAF,190.63199936,1.0
8964984362829481011,439495,2017-12-23 14:05:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UQUF-FXLJ-VZ49-4WFAF,72.60898086,1.0
16046613503444350504,438988,2017-12-22 04:19:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UQUF-FXLJ-VZ49-4WFAF,42.63667786,1.0
13910905298804215855,438491,2017-12-20 18:50:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UQUF-FXLJ-VZ49-4WFAF,48.66114817,1.0
16886342270346180826,437995,2017-12-19 10:00:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UQUF-FXLJ-VZ49-4WFAF,212.8066904,1.0
16443133732244591507,437501,2017-12-18 00:35:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UQUF-FXLJ-VZ49-4WFAF,104.40847703,1.0
8324981099070785849,437004,2017-12-16 15:02:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UQUF-FXLJ-VZ49-4WFAF,67.45060614,1.0
17349562372835341260,436513,2017-12-15 05:52:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UQUF-FXLJ-VZ49-4WFAF,52.05600105,1.0
7911862595479979883,436018,2017-12-13 21:15:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UQUF-FXLJ-VZ49-4WFAF,139.59213293,1.0
7759423001350570210,435655,2017-12-12 20:20:43,Ordinary Payment,S-UQUF-FXLJ-VZ49-4WFAF,S-8EVQ-3D2U-2QVC-2YFHA,4872.0,1.0
6638047602535908752,435516,2017-12-12 11:09:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UQUF-FXLJ-VZ49-4WFAF,997.83149198,1.0
12543053735327174359,435436,2017-12-12 05:44:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UQUF-FXLJ-VZ49-4WFAF,111.97895655,1.0
15503507274927534492,434942,2017-12-10 21:00:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UQUF-FXLJ-VZ49-4WFAF,272.52223407,1.0
8487162876621745017,434449,2017-12-09 11:12:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UQUF-FXLJ-VZ49-4WFAF,85.18785101,1.0
16647995540399842572,433953,2017-12-08 02:14:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UQUF-FXLJ-VZ49-4WFAF,874.79377701,1.0
11420122192837008851,433764,2017-12-07 13:50:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UQUF-FXLJ-VZ49-4WFAF,258.43708273,1.0
9032568140416345105,433271,2017-12-06 04:30:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UQUF-FXLJ-VZ49-4WFAF,73.07637269,1.0
17176637578278790575,432779,2017-12-04 19:41:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UQUF-FXLJ-VZ49-4WFAF,500.06437657,1.0
209239992264279354,432446,2017-12-03 21:17:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UQUF-FXLJ-VZ49-4WFAF,688.43879401,1.0
14482854521362492047,432241,2017-12-03 07:30:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UQUF-FXLJ-VZ49-4WFAF,499.44940975,1.0
11700152950900943225,431671,2017-12-01 17:07:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UQUF-FXLJ-VZ49-4WFAF,2.97383007,1.0
14157591892449830435,431172,2017-11-30 07:49:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UQUF-FXLJ-VZ49-4WFAF,48.66614025,1.0
7730323619234572979,430677,2017-11-28 22:25:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UQUF-FXLJ-VZ49-4WFAF,50.32990765,1.0
11072435413964028558,430184,2017-11-27 13:30:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UQUF-FXLJ-VZ49-4WFAF,68.37156115,1.0
853946761189781538,429690,2017-11-26 04:03:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UQUF-FXLJ-VZ49-4WFAF,48.73716258,1.0
8006015103897908602,429192,2017-11-24 19:18:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UQUF-FXLJ-VZ49-4WFAF,40.91159523,1.0
13156982069921836258,428694,2017-11-23 09:28:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UQUF-FXLJ-VZ49-4WFAF,55.17881674,1.0
11669987628481475002,427821,2017-11-20 22:44:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UQUF-FXLJ-VZ49-4WFAF,20.92497985,1.0
13476703992360155572,427328,2017-11-19 13:51:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UQUF-FXLJ-VZ49-4WFAF,97.88227494,1.0
3247411478613669727,426832,2017-11-18 04:31:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UQUF-FXLJ-VZ49-4WFAF,77.64078133,1.0
9252014575410376793,426700,2017-11-17 19:46:10,Ordinary Payment,S-UQUF-FXLJ-VZ49-4WFAF,S-8EVQ-3D2U-2QVC-2YFHA,170.0,1.0
3433855593930502517,426340,2017-11-16 19:34:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UQUF-FXLJ-VZ49-4WFAF,89.66733738,1.0
15892029093957753053,425848,2017-11-15 10:42:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UQUF-FXLJ-VZ49-4WFAF,81.41720052,1.0
9326332182285546318,425648,2017-11-14 21:23:28,Ordinary Payment,S-UQUF-FXLJ-VZ49-4WFAF,S-8EVQ-3D2U-2QVC-2YFHA,2256.0,1.0
18123962951100532635,425351,2017-11-14 01:05:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UQUF-FXLJ-VZ49-4WFAF,232.10972302,1.0
12426618730283420598,424859,2017-11-12 16:15:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UQUF-FXLJ-VZ49-4WFAF,516.02057288,1.0
818180162924134999,424741,2017-11-12 08:12:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UQUF-FXLJ-VZ49-4WFAF,943.50799707,1.0
16248022360932197051,424631,2017-11-12 00:44:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UQUF-FXLJ-VZ49-4WFAF,131.93406203,1.0
311697030657256230,424138,2017-11-10 15:49:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UQUF-FXLJ-VZ49-4WFAF,57.51455917,1.0
8117286547228911953,423643,2017-11-09 06:47:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UQUF-FXLJ-VZ49-4WFAF,176.43921099,1.0
10631552476767160692,423147,2017-11-07 21:10:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UQUF-FXLJ-VZ49-4WFAF,45.32727929,1.0
2955040044859898651,422653,2017-11-06 11:51:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UQUF-FXLJ-VZ49-4WFAF,40.0254418,1.0
1163023160451061240,422160,2017-11-05 03:14:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UQUF-FXLJ-VZ49-4WFAF,113.3227365,1.0
6956149924300944709,421696,2017-11-03 20:03:32,Ordinary Payment,S-UQUF-FXLJ-VZ49-4WFAF,S-8EVQ-3D2U-2QVC-2YFHA,791.0,1.0
10295734344865592760,421664,2017-11-03 17:59:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UQUF-FXLJ-VZ49-4WFAF,68.84378791,1.0
3565160386538200592,421171,2017-11-02 08:42:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UQUF-FXLJ-VZ49-4WFAF,723.7279919,1.0
14831019842271756111,421031,2017-11-01 23:44:34,Ordinary Payment,S-UQUF-FXLJ-VZ49-4WFAF,S-8EVQ-3D2U-2QVC-2YFHA,5353.0,1.0
10230072233647018447,420755,2017-11-01 04:39:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UQUF-FXLJ-VZ49-4WFAF,168.54930598,1.0
13880504656000191737,420261,2017-10-30 19:38:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UQUF-FXLJ-VZ49-4WFAF,106.29121885,1.0
3979552241561654145,419767,2017-10-29 10:38:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UQUF-FXLJ-VZ49-4WFAF,272.97921476,1.0
5182556291700808483,419275,2017-10-28 01:11:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UQUF-FXLJ-VZ49-4WFAF,1118.99256423,1.0
11387405783974095920,419137,2017-10-27 16:16:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UQUF-FXLJ-VZ49-4WFAF,142.27243349,1.0
16017122818140604001,418645,2017-10-26 07:06:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UQUF-FXLJ-VZ49-4WFAF,47.07477863,1.0
12989271340016482418,418152,2017-10-24 21:50:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UQUF-FXLJ-VZ49-4WFAF,35.10710325,1.0
5618272562750191906,417436,2017-10-22 22:12:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UQUF-FXLJ-VZ49-4WFAF,3.00681486,1.0
5044286843840826769,416939,2017-10-21 12:39:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UQUF-FXLJ-VZ49-4WFAF,54.3102075,1.0
10503067064902506624,416441,2017-10-20 03:19:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UQUF-FXLJ-VZ49-4WFAF,1.61750355,1.0
4319773399251583820,410071,2017-10-02 07:31:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UQUF-FXLJ-VZ49-4WFAF,16.94458779,1.0
3547716739856111241,409577,2017-09-30 22:22:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UQUF-FXLJ-VZ49-4WFAF,68.8803364,1.0
18347320951882749219,409081,2017-09-29 12:50:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UQUF-FXLJ-VZ49-4WFAF,158.69297333,1.0
6285736393302554958,408584,2017-09-28 03:22:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UQUF-FXLJ-VZ49-4WFAF,192.13891303,1.0
14618273727846093103,408086,2017-09-26 18:12:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UQUF-FXLJ-VZ49-4WFAF,718.50301346,1.0
4180195178495970240,407652,2017-09-25 12:54:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UQUF-FXLJ-VZ49-4WFAF,249.21668606,1.0
4527556971701329263,407157,2017-09-24 03:41:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UQUF-FXLJ-VZ49-4WFAF,500.81469555,1.0
10579007940438385779,406985,2017-09-23 15:46:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UQUF-FXLJ-VZ49-4WFAF,1106.51486749,1.0
440199289316880898,406789,2017-09-23 02:51:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UQUF-FXLJ-VZ49-4WFAF,125.87365433,1.0
885743946574956823,406296,2017-09-21 17:37:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UQUF-FXLJ-VZ49-4WFAF,103.32263233,1.0
6881508466657895560,405796,2017-09-20 08:20:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UQUF-FXLJ-VZ49-4WFAF,162.2927682,1.0
12823027179487518018,405573,2017-09-19 17:19:08,Ordinary Payment,S-UQUF-FXLJ-VZ49-4WFAF,S-8EVQ-3D2U-2QVC-2YFHA,8500.0,1.0
17852430134218257108,405302,2017-09-18 22:47:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UQUF-FXLJ-VZ49-4WFAF,258.8957527,1.0
11138018434460048428,404804,2017-09-17 13:44:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UQUF-FXLJ-VZ49-4WFAF,951.24319114,1.0
4173742043780152788,404760,2017-09-17 10:41:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UQUF-FXLJ-VZ49-4WFAF,824.01694678,1.0
5213673504864179460,404728,2017-09-17 08:19:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UQUF-FXLJ-VZ49-4WFAF,991.05834808,1.0
804677898875211363,404608,2017-09-17 00:18:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UQUF-FXLJ-VZ49-4WFAF,1070.10490396,1.0
5524033606598699484,404334,2017-09-16 05:53:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UQUF-FXLJ-VZ49-4WFAF,225.77976371,1.0
7634024243858531597,403840,2017-09-14 20:38:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UQUF-FXLJ-VZ49-4WFAF,821.38402929,1.0
9363304640566114492,403821,2017-09-14 19:41:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UQUF-FXLJ-VZ49-4WFAF,465.45985549,1.0
14975661193337269636,403323,2017-09-13 10:07:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UQUF-FXLJ-VZ49-4WFAF,1160.19089017,1.0
15807986519011173599,403197,2017-09-13 02:05:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UQUF-FXLJ-VZ49-4WFAF,880.93502397,1.0
9145209286863188737,402747,2017-09-11 19:54:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UQUF-FXLJ-VZ49-4WFAF,1.2381008,1.0
15832444498769770335,402513,2017-09-11 03:54:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UQUF-FXLJ-VZ49-4WFAF,48.22816304,1.0
5647682180769709527,402015,2017-09-09 18:25:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UQUF-FXLJ-VZ49-4WFAF,201.93049252,1.0
835796741682671414,401520,2017-09-08 08:59:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UQUF-FXLJ-VZ49-4WFAF,105.24262569,1.0
12862399051038938300,401023,2017-09-06 23:45:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UQUF-FXLJ-VZ49-4WFAF,208.46146976,1.0
6851519578413422962,400524,2017-09-05 14:20:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UQUF-FXLJ-VZ49-4WFAF,100.14993532,1.0
538363346062644537,400022,2017-09-04 04:41:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UQUF-FXLJ-VZ49-4WFAF,182.28924861,1.0
10125287214503195686,399960,2017-09-04 00:48:15,Ordinary Payment,S-UQUF-FXLJ-VZ49-4WFAF,S-R724-HAR6-Y77D-28JHK,4020.0,1.0
3873027034862906039,399523,2017-09-02 19:21:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UQUF-FXLJ-VZ49-4WFAF,570.05320854,1.0
7148068086740900450,399099,2017-09-01 14:56:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UQUF-FXLJ-VZ49-4WFAF,177.14378336,1.0
14116021495471339203,398595,2017-08-31 05:05:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UQUF-FXLJ-VZ49-4WFAF,166.40431476,1.0
12501923734235461649,398099,2017-08-29 19:37:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UQUF-FXLJ-VZ49-4WFAF,201.16284182,1.0
6948145917465642357,397602,2017-08-28 10:09:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UQUF-FXLJ-VZ49-4WFAF,1001.36389883,1.0
2680084004336508448,397509,2017-08-28 03:59:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UQUF-FXLJ-VZ49-4WFAF,710.82655966,1.0
2909813034564375946,397282,2017-08-27 12:45:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UQUF-FXLJ-VZ49-4WFAF,100.20787831,1.0
16973746529808789893,396778,2017-08-26 02:49:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UQUF-FXLJ-VZ49-4WFAF,316.55768396,1.0
17679426853308137821,396278,2017-08-24 17:10:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UQUF-FXLJ-VZ49-4WFAF,238.9161519,1.0
9026317236584205523,395782,2017-08-23 08:05:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UQUF-FXLJ-VZ49-4WFAF,133.42880368,1.0
1851158192451417924,395286,2017-08-21 22:53:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UQUF-FXLJ-VZ49-4WFAF,123.45142723,1.0
5365764177030010638,394792,2017-08-20 13:40:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UQUF-FXLJ-VZ49-4WFAF,131.67473024,1.0
3405606994401032375,394294,2017-08-19 04:09:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UQUF-FXLJ-VZ49-4WFAF,154.16434992,1.0
2383383589112324565,393864,2017-08-17 23:08:07,Ordinary Payment,S-UQUF-FXLJ-VZ49-4WFAF,S-B2EN-FCZH-HU99-AZQDG,14130.0,1.0
12660669370448591712,393797,2017-08-17 18:47:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UQUF-FXLJ-VZ49-4WFAF,177.90607071,1.0
11488159071348967188,393300,2017-08-16 09:39:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UQUF-FXLJ-VZ49-4WFAF,787.84758345,1.0
4270304971733376027,392984,2017-08-15 12:25:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UQUF-FXLJ-VZ49-4WFAF,600.75201053,1.0
13040764480675251223,392922,2017-08-15 08:34:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UQUF-FXLJ-VZ49-4WFAF,504.94350272,1.0
17714486891835461009,392503,2017-08-14 03:50:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UQUF-FXLJ-VZ49-4WFAF,848.18782184,1.0
6409903523495644475,392111,2017-08-13 01:52:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UQUF-FXLJ-VZ49-4WFAF,359.08910967,1.0
6963487632373062125,391615,2017-08-11 16:24:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UQUF-FXLJ-VZ49-4WFAF,236.43244872,1.0
9478979914860054955,391113,2017-08-10 06:49:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UQUF-FXLJ-VZ49-4WFAF,117.44491768,1.0
13599338434427054958,391104,2017-08-10 06:27:41,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-UQUF-FXLJ-VZ49-4WFAF,122.46999999,1.0
1090123206619815559,390616,2017-08-08 21:10:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UQUF-FXLJ-VZ49-4WFAF,376.39057846,1.0
15684926322557057407,390223,2017-08-07 18:56:08,Ordinary Payment,S-UQUF-FXLJ-VZ49-4WFAF,S-8EVQ-3D2U-2QVC-2YFHA,1122.0,1.0
16362638806275131192,390118,2017-08-07 12:06:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UQUF-FXLJ-VZ49-4WFAF,678.46793552,1.0
11565196778632249275,389769,2017-08-06 12:34:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UQUF-FXLJ-VZ49-4WFAF,256.85182435,1.0
68622967209514121,389410,2017-08-05 12:17:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UQUF-FXLJ-VZ49-4WFAF,502.1708933,1.0
7742677456430425270,389110,2017-08-04 15:39:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UQUF-FXLJ-VZ49-4WFAF,1289.45893459,1.0
1340832369592573962,388983,2017-08-04 07:28:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UQUF-FXLJ-VZ49-4WFAF,229.40878879,1.0
3715282583351475061,388626,2017-08-03 07:19:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UQUF-FXLJ-VZ49-4WFAF,1090.8027709,1.0
15165588647072311118,388463,2017-08-02 20:50:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UQUF-FXLJ-VZ49-4WFAF,465.40506346,1.0
12909656707252930154,388148,2017-08-02 00:03:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UQUF-FXLJ-VZ49-4WFAF,70.38842177,1.0
7964933387740127977,388109,2017-08-01 21:12:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UQUF-FXLJ-VZ49-4WFAF,855.7013031,1.0
348398586269129333,388073,2017-08-01 18:24:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UQUF-FXLJ-VZ49-4WFAF,97.56027363,1.0
12559473166996443282,387862,2017-08-01 04:28:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UQUF-FXLJ-VZ49-4WFAF,139.35442363,1.0
10991298076033159368,387705,2017-07-31 18:08:37,Reward Recipient Assignment,S-UQUF-FXLJ-VZ49-4WFAF,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
9777941978219389542,387558,2017-07-31 08:06:24,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UQUF-FXLJ-VZ49-4WFAF,835.15654805,1.0
9871844814254294607,387244,2017-07-30 11:09:43,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UQUF-FXLJ-VZ49-4WFAF,778.61181669,1.0
3199210000512437493,387172,2017-07-30 05:54:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UQUF-FXLJ-VZ49-4WFAF,198.2784694,1.0
13823190622769528862,386874,2017-07-29 10:06:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UQUF-FXLJ-VZ49-4WFAF,135.79457578,1.0
1957478557585458989,386574,2017-07-28 13:50:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UQUF-FXLJ-VZ49-4WFAF,82.28788601,1.0
14373508806474236824,386252,2017-07-27 16:35:20,Reward Recipient Assignment,S-UQUF-FXLJ-VZ49-4WFAF,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
