ID,Height,timestamp,Type,From,To,Amount,Fee
3542107441378806233,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-CKHF-HEXP-DPLW-96669,1e-08,0.47775
232340980175457863,441651,2017-12-29 14:54:53,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-CKHF-HEXP-DPLW-96669,1e-07,1.0
3255457017168974659,345172,2017-04-03 09:51:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CKHF-HEXP-DPLW-96669,2.0,1.0001
12575429184423440446,335033,2017-03-06 01:17:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CKHF-HEXP-DPLW-96669,1.0,1.0
13110441777149083978,334981,2017-03-05 22:01:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CKHF-HEXP-DPLW-96669,1.0,3.0
10725978312981480916,334846,2017-03-05 12:18:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CKHF-HEXP-DPLW-96669,2.0,2.0
1982691424956070976,334666,2017-03-05 00:14:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CKHF-HEXP-DPLW-96669,3.0,3.0
3879679971632384570,334636,2017-03-04 22:08:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CKHF-HEXP-DPLW-96669,2.0,2.0
5606308055634458621,334582,2017-03-04 18:37:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CKHF-HEXP-DPLW-96669,2.0,2.0
13631319484979134133,334532,2017-03-04 15:26:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CKHF-HEXP-DPLW-96669,3.0,1.0
12005966921441957964,334351,2017-03-04 03:13:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CKHF-HEXP-DPLW-96669,3.0,3.0
8044390624535121401,334273,2017-03-03 22:03:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CKHF-HEXP-DPLW-96669,20.0,1.0
6196020410650081747,333801,2017-03-02 14:33:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CKHF-HEXP-DPLW-96669,2.0,1.0
2013940008373816849,333549,2017-03-01 21:28:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CKHF-HEXP-DPLW-96669,5.0,2.0
6763035656833711583,332851,2017-02-27 22:39:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CKHF-HEXP-DPLW-96669,6.0,5.0
10299605491182318812,332496,2017-02-26 22:50:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CKHF-HEXP-DPLW-96669,5.0,5.0
9843456069156888531,331873,2017-02-25 04:46:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CKHF-HEXP-DPLW-96669,2.0,2.0
13804173822680354374,331810,2017-02-25 01:02:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CKHF-HEXP-DPLW-96669,4.0,4.0
4987244266314549235,331760,2017-02-24 21:23:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CKHF-HEXP-DPLW-96669,2.0,1.0
5953720746261244076,330280,2017-02-20 18:06:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CKHF-HEXP-DPLW-96669,10.0,2.0
11012863478992846188,328356,2017-02-15 08:45:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CKHF-HEXP-DPLW-96669,3.0,1.0
