ID,Height,timestamp,Type,From,To,Amount,Fee
15504110638201711983,780429,2020-08-03 05:02:05,Ordinary Payment,S-XSGP-K65V-E49R-6YM2L,S-4Y3L-HTP3-9HX5-2QU9P,1.44875,0.02205
5926469665235334003,735097,2020-03-29 16:38:49,Ordinary Payment,S-XSGP-K65V-E49R-6YM2L,S-LDAQ-KZ2V-N9QX-BABKU,2.0,0.0147
17708985660968764565,734007,2020-03-26 15:47:52,Ordinary Payment,S-XSGP-K65V-E49R-6YM2L,S-3M5R-MNEW-WJ83-F835T,1.0,0.05145
10374822635465113479,732942,2020-03-23 16:08:13,Ordinary Payment,S-XSGP-K65V-E49R-6YM2L,S-BREU-DPMV-G4BE-7KW6C,36.0,0.00735
6650787091932923076,732458,2020-03-22 07:45:27,Ordinary Payment,S-4LSM-ZU8P-FANW-DT83N,S-XSGP-K65V-E49R-6YM2L,14.0,0.00735
11636710488980896795,731743,2020-03-20 07:51:44,Ordinary Payment,S-XSGP-K65V-E49R-6YM2L,S-73LK-H5JY-S92K-9LDWU,9.0,0.05145
4030753103974960915,731404,2020-03-19 09:12:19,Ordinary Payment,S-LCVA-6EMB-64MA-9V7V4,S-XSGP-K65V-E49R-6YM2L,33.0,0.02205
9546767714578637166,731215,2020-03-18 20:33:47,Ordinary Payment,S-XSGP-K65V-E49R-6YM2L,S-HKMB-QJQA-T3GD-7P8RK,1.0,0.03675
4685215494133408331,731209,2020-03-18 19:56:19,Ordinary Payment,S-86JP-75QN-ZDFM-A6F5T,S-XSGP-K65V-E49R-6YM2L,2.0,0.0588
2382585834358202547,730840,2020-03-17 19:11:59,Ordinary Payment,S-XSGP-K65V-E49R-6YM2L,S-RD4R-D2CU-E545-DMESX,1.0,0.03675
10461586155311010134,729195,2020-03-13 04:48:51,Ordinary Payment,S-DBTW-GTN5-UBH9-3YZ57,S-XSGP-K65V-E49R-6YM2L,1.0,0.0294
4530856376227957818,726875,2020-03-06 17:09:19,Ordinary Payment,S-XSGP-K65V-E49R-6YM2L,S-ALFD-W22V-2CF6-EDPSV,2.0,0.03675
5177923155126408027,726239,2020-03-04 22:16:24,Ordinary Payment,S-X3XW-9HJM-CQ9B-4CHJC,S-XSGP-K65V-E49R-6YM2L,2.0,0.05145
16121825254838122787,725769,2020-03-03 14:41:54,Ordinary Payment,S-XSGP-K65V-E49R-6YM2L,S-K6HY-9ZG7-U3ZF-E2UQY,1.0,0.0147
3186102281322988391,724558,2020-02-29 04:51:37,Ordinary Payment,S-XSGP-K65V-E49R-6YM2L,S-UE6B-TZVS-FXKG-DU6Z6,1.0,0.0147
9692284898671192058,723898,2020-02-27 08:50:58,Ordinary Payment,S-XSGP-K65V-E49R-6YM2L,S-W3TX-AF92-2G84-CP7U2,1.0,0.03675
9616005025887225677,722848,2020-02-24 10:25:28,Ordinary Payment,S-TG9X-RL49-WWEN-4M374,S-XSGP-K65V-E49R-6YM2L,2.0,0.03675
14612815879100832771,722289,2020-02-22 20:38:19,Ordinary Payment,S-XSGP-K65V-E49R-6YM2L,S-FPWD-586H-H927-5NLV6,2.0,0.0441
8300483899345619418,721327,2020-02-20 04:02:00,Ordinary Payment,S-XSGP-K65V-E49R-6YM2L,S-MAKE-4VJJ-D8ZY-AXLJY,2.0,0.03675
9407414501249637881,720274,2020-02-17 05:36:44,Ordinary Payment,S-XSGP-K65V-E49R-6YM2L,S-RK44-QW85-UGNT-5TBU6,5.0,0.05145
437237063179096425,720196,2020-02-17 00:04:12,Ordinary Payment,S-B68Y-VQDT-NDFF-4JYPY,S-XSGP-K65V-E49R-6YM2L,2.0,0.0441
18421800322566926481,719847,2020-02-16 00:57:15,Ordinary Payment,S-XSGP-K65V-E49R-6YM2L,S-2TE9-JXCN-MSJY-8NQKC,2.0,0.0294
3049507627357722568,719410,2020-02-14 19:45:44,Ordinary Payment,S-W84Q-K7W5-7NZU-HHJFW,S-XSGP-K65V-E49R-6YM2L,4.0,0.0441
3263361676738891877,717070,2020-02-08 06:05:08,Ordinary Payment,S-AXJL-CL28-HHVX-BQJJ4,S-XSGP-K65V-E49R-6YM2L,2.0,0.0441
2099015677937927788,714717,2020-02-01 16:25:48,Ordinary Payment,S-XSGP-K65V-E49R-6YM2L,S-8X4J-VC44-8WAY-AXA4D,4.0,0.02205
9548505659816920383,714344,2020-01-31 15:19:00,Ordinary Payment,S-D6Z3-R5ZR-53WM-EUY6Y,S-XSGP-K65V-E49R-6YM2L,1.0,0.00735
16297650318032170980,714317,2020-01-31 13:10:03,Ordinary Payment,S-XSGP-K65V-E49R-6YM2L,S-ZNMT-F49K-DK3V-AK62K,1.0,0.0441
1242652623905490416,713217,2020-01-28 11:48:18,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-XSGP-K65V-E49R-6YM2L,10.0,0.0735
