ID,Height,timestamp,Type,From,To,Amount,Fee
9506657164559127734,558675,2018-11-22 01:54:04,Ordinary Payment,S-R9LL-HC64-JPHV-BAUK8,S-3TJW-R7K4-BAJ3-E2VZG,113.89756792,0.00735
10913108643459367030,557575,2018-11-18 23:52:32,Ordinary Payment,S-R9LL-HC64-JPHV-BAUK8,S-SFC7-GW4Y-7HM2-BF528,0.00735,0.00735
18299445040863718963,557570,2018-11-18 23:28:40,Ordinary Payment,S-R9LL-HC64-JPHV-BAUK8,S-XY2S-Q4RH-H75B-DYF2E,0.00735,0.00735
9736034438576474083,557564,2018-11-18 23:11:41,Ordinary Payment,S-VVA4-QRLF-Y2PN-AY2YP,S-R9LL-HC64-JPHV-BAUK8,0.00735,0.00735
18129173250590933003,557561,2018-11-18 23:06:34,Ordinary Payment,S-R9LL-HC64-JPHV-BAUK8,S-LMFN-WAYA-73U2-6HZWR,0.00735,0.00735
5562993599942756635,557561,2018-11-18 23:06:34,Ordinary Payment,S-K4XN-PKDH-WQT3-4NRUG,S-R9LL-HC64-JPHV-BAUK8,0.00735,0.00735
13142040035468490070,557556,2018-11-18 22:55:47,Ordinary Payment,S-R9LL-HC64-JPHV-BAUK8,S-FCDK-DZMD-QXTF-3BBZS,0.00735,0.00735
1643358120680525601,557556,2018-11-18 22:55:47,Ordinary Payment,S-HDAF-4E9E-RAED-7M3EW,S-R9LL-HC64-JPHV-BAUK8,0.00735,0.00735
1731081747810883601,557556,2018-11-18 22:55:47,Ordinary Payment,S-R9LL-HC64-JPHV-BAUK8,S-STVP-U2Z3-4KAK-GT48U,0.00735,0.00735
16789620185017474425,557551,2018-11-18 22:40:33,Ordinary Payment,S-R9LL-HC64-JPHV-BAUK8,S-UP2R-2TZL-XQLF-DA7D9,0.00735,0.00735
11394807465970776753,557541,2018-11-18 22:11:21,Ordinary Payment,S-AGF5-VRNZ-AQQV-436SJ,S-R9LL-HC64-JPHV-BAUK8,0.00735,0.0147
15964947814018469864,557541,2018-11-18 22:11:21,Ordinary Payment,S-R9LL-HC64-JPHV-BAUK8,S-5ETX-VNU3-DBTJ-49FAC,0.00735,0.00735
3321481040654154282,557541,2018-11-18 22:11:21,Ordinary Payment,S-MZNK-E5XC-5CVD-EEZTP,S-R9LL-HC64-JPHV-BAUK8,0.00735,0.0147
6693259766246963539,557541,2018-11-18 22:11:21,Ordinary Payment,S-R9LL-HC64-JPHV-BAUK8,S-RYMR-ARW9-FW6E-DHWXP,0.00735,0.0147
16806377330856556673,557539,2018-11-18 22:07:08,Ordinary Payment,S-R9LL-HC64-JPHV-BAUK8,S-3N3R-3QNU-Q4F8-2B4UR,0.00735,0.0147
17739238029664825900,557539,2018-11-18 22:07:08,Ordinary Payment,S-R9LL-HC64-JPHV-BAUK8,S-EUYZ-55KH-5QZC-B674B,0.00735,0.0147
18008260419829573596,557539,2018-11-18 22:07:08,Ordinary Payment,S-R9LL-HC64-JPHV-BAUK8,S-7D64-HZRZ-93B5-D385X,0.00735,0.0147
14380704448853086839,557538,2018-11-18 21:59:20,Ordinary Payment,S-R9LL-HC64-JPHV-BAUK8,S-A5B4-Z9QD-KHGD-C9GU4,0.00735,0.02205
17480715538874051062,557537,2018-11-18 21:56:20,Ordinary Payment,S-NGBZ-8ZMY-E4KU-92HDK,S-R9LL-HC64-JPHV-BAUK8,0.00735,0.02205
18321941164334775995,557535,2018-11-18 21:51:08,Ordinary Payment,S-R9LL-HC64-JPHV-BAUK8,S-T5A6-3JZJ-4693-CG6E6,0.00735,0.0588
665507140013837419,557535,2018-11-18 21:51:08,Ordinary Payment,S-R9LL-HC64-JPHV-BAUK8,S-3CQ4-DQFW-63SC-3ZSBN,0.00735,0.05145
1045107985318199914,557535,2018-11-18 21:51:08,Ordinary Payment,S-R9LL-HC64-JPHV-BAUK8,S-82PE-CZRA-FX8L-C638V,0.00735,0.03675
6908537898474671145,557535,2018-11-18 21:51:08,Ordinary Payment,S-RGE7-6SA4-FVV5-2NN75,S-R9LL-HC64-JPHV-BAUK8,0.00735,0.0294
10025995621026655729,557526,2018-11-18 21:17:13,Ordinary Payment,S-JPN3-CRGR-9FVA-4MFJB,S-R9LL-HC64-JPHV-BAUK8,0.00735,0.03675
8923032429027247591,557526,2018-11-18 21:17:13,Ordinary Payment,S-R9LL-HC64-JPHV-BAUK8,S-JN4C-49LD-DLLY-BN478,0.00735,0.03675
11533516529815720780,557496,2018-11-18 19:31:16,Ordinary Payment,S-R9LL-HC64-JPHV-BAUK8,S-L54X-2A82-2TKV-8UMV2,0.00735,0.05145
6143730363948171323,557367,2018-11-18 10:19:38,Ordinary Payment,S-Y72J-MJ45-UDCJ-D8L4Y,S-R9LL-HC64-JPHV-BAUK8,0.00735,0.05145
4326035990756200365,557363,2018-11-18 10:12:58,Ordinary Payment,S-R9LL-HC64-JPHV-BAUK8,S-E375-ZY2R-ED7T-DZYEY,0.00735,0.05145
13961405071863984537,543002,2018-10-09 05:19:03,MultiOutSame Payment,S-TDGX-4TM6-BXNP-DAYKU,S-R9LL-HC64-JPHV-BAUK8,0.8220901,0.0147
10206854076620736002,542996,2018-10-09 05:03:16,MultiOutSame Payment,S-54MK-5CY4-FKJT-H6ERR,S-R9LL-HC64-JPHV-BAUK8,1.1414454,0.0147
7026100738277460349,542971,2018-10-09 03:08:58,MultiOutSame Payment,S-6ZUW-8C42-XPZJ-BB799,S-R9LL-HC64-JPHV-BAUK8,0.28888393,0.0147
1596579016383781613,542969,2018-10-09 03:03:00,MultiOutSame Payment,S-FGHX-Q822-QW3T-B7XRG,S-R9LL-HC64-JPHV-BAUK8,1.33892371,0.0147
8658822157487595093,542955,2018-10-09 02:03:04,MultiOutSame Payment,S-X2R3-BPG8-XS7L-6MF87,S-R9LL-HC64-JPHV-BAUK8,1.58430914,0.0147
6562441815564911065,542942,2018-10-09 01:14:41,MultiOutSame Payment,S-EFRC-K9GJ-AZR6-ENSJC,S-R9LL-HC64-JPHV-BAUK8,1.52560071,0.00735
5523735514445702838,542939,2018-10-09 01:00:37,MultiOutSame Payment,S-9L8A-ER2S-BWA4-CMN6G,S-R9LL-HC64-JPHV-BAUK8,0.03389645,0.00735
9073834859669593028,542933,2018-10-09 00:33:52,MultiOutSame Payment,S-V93R-8VX6-A4NF-AC8B8,S-R9LL-HC64-JPHV-BAUK8,0.14916401,0.00735
14264142193449592281,542905,2018-10-08 22:32:33,MultiOutSame Payment,S-5VP5-PC9R-X64F-9EQGB,S-R9LL-HC64-JPHV-BAUK8,2.56843131,0.00735
11933338010588706876,542888,2018-10-08 21:31:06,MultiOutSame Payment,S-VCB9-D46U-FZYK-644WS,S-R9LL-HC64-JPHV-BAUK8,3.58741726,0.00735
17593847123860058427,542867,2018-10-08 20:09:34,MultiOutSame Payment,S-TP7K-LFGU-J3CJ-BZQ9H,S-R9LL-HC64-JPHV-BAUK8,1.44214284,0.00735
9151049076123791276,542852,2018-10-08 18:47:44,MultiOutSame Payment,S-GVWK-VN57-Z6VY-4HV9Q,S-R9LL-HC64-JPHV-BAUK8,1.1177586,0.00735
6758582230080679586,542840,2018-10-08 18:11:17,MultiOutSame Payment,S-2XB3-CPEJ-GNVQ-G89QY,S-R9LL-HC64-JPHV-BAUK8,1.39180184,0.00735
782649298057545032,542824,2018-10-08 17:25:04,MultiOutSame Payment,S-RLWZ-P8CA-V6AX-8W8QC,S-R9LL-HC64-JPHV-BAUK8,1.91964244,0.00735
5596910542008592582,542816,2018-10-08 16:48:56,MultiOutSame Payment,S-GJQX-FNH8-T66K-A3ENS,S-R9LL-HC64-JPHV-BAUK8,1.09265563,0.00735
5157508433344341643,542778,2018-10-08 14:05:02,MultiOutSame Payment,S-626N-NWDU-M5H7-HMT8J,S-R9LL-HC64-JPHV-BAUK8,2.3908638,0.00735
15887166731510763240,542760,2018-10-08 12:49:25,MultiOutSame Payment,S-SFC7-GW4Y-7HM2-BF528,S-R9LL-HC64-JPHV-BAUK8,0.77277098,0.00735
16766510070638669385,542758,2018-10-08 12:44:13,MultiOutSame Payment,S-JXXC-QLX8-7MDS-9E4YU,S-R9LL-HC64-JPHV-BAUK8,1.16803706,0.00735
10599915838612564677,542741,2018-10-08 11:45:19,MultiOutSame Payment,S-688G-Z7GQ-D5MM-3JGLR,S-R9LL-HC64-JPHV-BAUK8,0.18219008,0.00735
4409155515442924809,542699,2018-10-08 09:15:40,MultiOutSame Payment,S-3RVE-74MW-LTCY-F3HNY,S-R9LL-HC64-JPHV-BAUK8,1.28528006,0.00735
2445085631159290745,542682,2018-10-08 08:22:12,MultiOutSame Payment,S-9KVQ-GGVX-A82N-HMNNR,S-R9LL-HC64-JPHV-BAUK8,2.07907355,0.00735
9649258494420411437,542653,2018-10-08 05:39:47,MultiOutSame Payment,S-WV65-7K3S-TN97-AMFYT,S-R9LL-HC64-JPHV-BAUK8,1.86126549,0.00735
16471166005713150140,542645,2018-10-08 05:19:05,MultiOutSame Payment,S-2HSH-DLDR-AK25-5TCBG,S-R9LL-HC64-JPHV-BAUK8,0.46342043,0.00735
17555108734291533338,542639,2018-10-08 04:56:36,MultiOutSame Payment,S-JMRM-5CGN-YVM7-6AG5S,S-R9LL-HC64-JPHV-BAUK8,1.65871711,0.00735
7766213189967347556,542609,2018-10-08 02:41:41,MultiOutSame Payment,S-5ETX-VNU3-DBTJ-49FAC,S-R9LL-HC64-JPHV-BAUK8,3.47525036,0.00735
3221559778203161452,542600,2018-10-08 02:10:21,MultiOutSame Payment,S-45VU-RLYX-XAJK-GFLTH,S-R9LL-HC64-JPHV-BAUK8,2.2813993,0.00735
6541171365625469032,542563,2018-10-08 00:01:28,MultiOutSame Payment,S-GVWK-VN57-Z6VY-4HV9Q,S-R9LL-HC64-JPHV-BAUK8,0.93428845,0.00735
12145563463639539811,542499,2018-10-07 19:48:06,MultiOutSame Payment,S-7UGJ-TW3Y-7HXS-99SJ7,S-R9LL-HC64-JPHV-BAUK8,0.38623017,0.0147
6033857418713748337,542499,2018-10-07 19:48:06,MultiOutSame Payment,S-FG9H-9U9J-SHZX-5L9PF,S-R9LL-HC64-JPHV-BAUK8,1.17076571,0.02205
2845966817138008970,542495,2018-10-07 19:34:12,MultiOutSame Payment,S-N9V9-5F2M-BN2V-286CP,S-R9LL-HC64-JPHV-BAUK8,0.72251563,0.0147
17452323391106744107,542485,2018-10-07 18:51:09,MultiOutSame Payment,S-8YS3-ZZES-5VWL-BFU4B,S-R9LL-HC64-JPHV-BAUK8,0.79320189,0.0147
3958179277711508515,542471,2018-10-07 17:14:33,MultiOutSame Payment,S-LCPD-WQH8-E36N-DJ65P,S-R9LL-HC64-JPHV-BAUK8,1.52062374,0.0147
9333241444195621362,542467,2018-10-07 16:56:22,MultiOutSame Payment,S-2CTM-P4YQ-EC5V-8EJB4,S-R9LL-HC64-JPHV-BAUK8,0.10643341,0.0147
8433423309053824432,542465,2018-10-07 16:54:45,MultiOutSame Payment,S-ERH5-EKH5-TD2Q-7QLW4,S-R9LL-HC64-JPHV-BAUK8,0.06260202,0.0147
3035116189561227910,542462,2018-10-07 16:50:01,MultiOutSame Payment,S-EJLK-UUKS-4RWT-75993,S-R9LL-HC64-JPHV-BAUK8,0.03385899,0.0147
9243352001190258891,542457,2018-10-07 16:32:51,MultiOutSame Payment,S-KJ4W-78Q2-DQD7-DF8K4,S-R9LL-HC64-JPHV-BAUK8,2.75199827,0.0147
4035277347261441798,542454,2018-10-07 16:30:40,MultiOutSame Payment,S-64AR-P25U-XYLF-H4K6X,S-R9LL-HC64-JPHV-BAUK8,4.19954796,0.0147
8270804414571266839,542406,2018-10-07 13:12:26,MultiOutSame Payment,S-67Q4-PSAQ-S8WP-5S5M7,S-R9LL-HC64-JPHV-BAUK8,0.02411019,0.00735
13968931405607894746,542405,2018-10-07 13:08:56,MultiOutSame Payment,S-EZQQ-PMQ3-H9B6-E6JSA,S-R9LL-HC64-JPHV-BAUK8,2.8913737,0.02205
8179421655935642145,542405,2018-10-07 13:08:56,MultiOutSame Payment,S-BH2J-2A4M-GPRB-E6Q6Z,S-R9LL-HC64-JPHV-BAUK8,0.83783197,0.02205
12055579827017788005,542388,2018-10-07 11:55:02,MultiOutSame Payment,S-DWWA-GAMG-4FSW-AMRJB,S-R9LL-HC64-JPHV-BAUK8,0.90339927,0.00735
5056949673984670444,542380,2018-10-07 11:20:25,MultiOutSame Payment,S-8HVR-ZXW4-8VQT-E4VKY,S-R9LL-HC64-JPHV-BAUK8,0.64055288,0.02205
3203184245188935607,542369,2018-10-07 10:43:30,MultiOutSame Payment,S-8J99-V4GR-3GKJ-HU42R,S-R9LL-HC64-JPHV-BAUK8,1.2206879,0.00735
13827680267971535458,542292,2018-10-07 05:54:22,MultiOutSame Payment,S-Y8MK-4ZWX-HR5E-HD93A,S-R9LL-HC64-JPHV-BAUK8,1.54516538,0.02205
14958968850152961580,542291,2018-10-07 05:50:08,MultiOutSame Payment,S-LTUY-UKE8-KGNS-BYJWG,S-R9LL-HC64-JPHV-BAUK8,0.12618625,0.0147
17969702026317366,542288,2018-10-07 05:37:52,MultiOutSame Payment,S-4U79-KSWA-99KX-5RF3T,S-R9LL-HC64-JPHV-BAUK8,0.32122645,0.0147
7875754674976776362,542277,2018-10-07 04:41:40,MultiOutSame Payment,S-QCHT-XE3W-PBD9-GGTN3,S-R9LL-HC64-JPHV-BAUK8,0.63380792,0.0147
5079182799832685660,542272,2018-10-07 04:20:04,MultiOutSame Payment,S-M4NV-G6NU-MRSH-7XZZR,S-R9LL-HC64-JPHV-BAUK8,1.06224328,0.02205
5705573613027612841,542269,2018-10-07 04:07:18,MultiOutSame Payment,S-8J99-V4GR-3GKJ-HU42R,S-R9LL-HC64-JPHV-BAUK8,0.78804749,0.02205
17369669193845407157,542267,2018-10-07 04:00:55,MultiOutSame Payment,S-P7W3-9JYL-XPVG-76TNM,S-R9LL-HC64-JPHV-BAUK8,0.56445797,0.02205
8972022304174438520,542258,2018-10-07 03:23:24,MultiOutSame Payment,S-C64J-D9A6-BRY8-EA3RK,S-R9LL-HC64-JPHV-BAUK8,1.06887312,0.02205
14075484471181136542,542253,2018-10-07 03:10:13,MultiOutSame Payment,S-RV8X-NVPS-JQH9-75JBT,S-R9LL-HC64-JPHV-BAUK8,0.29811923,0.02205
17124539198732154490,542245,2018-10-07 02:26:01,MultiOutSame Payment,S-GEC3-Z4GZ-T4BU-2PMSK,S-R9LL-HC64-JPHV-BAUK8,1.74184974,0.02205
2032213541804776291,542244,2018-10-07 02:20:04,MultiOutSame Payment,S-9CSK-FBGP-Z7HL-C4YQP,S-R9LL-HC64-JPHV-BAUK8,1.14111462,0.02205
12562557277593260043,542239,2018-10-07 01:57:23,MultiOutSame Payment,S-7DKQ-VKWN-RTTG-5Y5QS,S-R9LL-HC64-JPHV-BAUK8,0.65800499,0.0147
973758877182673771,542230,2018-10-07 01:32:15,MultiOutSame Payment,S-J5VV-5HCA-E45Q-2ERHC,S-R9LL-HC64-JPHV-BAUK8,0.14338958,0.0147
2621020724038583051,542228,2018-10-07 01:17:39,MultiOutSame Payment,S-GDAC-GEGV-SFYE-4BNLY,S-R9LL-HC64-JPHV-BAUK8,1.05250556,0.0147
207106374556588281,542220,2018-10-07 00:57:46,MultiOutSame Payment,S-ZFL6-RTG9-U6XY-8WJLZ,S-R9LL-HC64-JPHV-BAUK8,1.75793879,0.0147
17994037074154361911,542210,2018-10-07 00:08:26,MultiOutSame Payment,S-CLTU-7NKL-SCH8-GM2WK,S-R9LL-HC64-JPHV-BAUK8,0.44224413,0.0147
5069588017310386307,542193,2018-10-06 22:54:18,MultiOutSame Payment,S-K899-VZLT-XA64-2NB54,S-R9LL-HC64-JPHV-BAUK8,0.44756547,0.0147
6254128154668919951,542189,2018-10-06 22:39:56,MultiOutSame Payment,S-MKRU-2J9L-EW2F-4YVVJ,S-R9LL-HC64-JPHV-BAUK8,0.69530107,0.0147
5818031913444551586,542172,2018-10-06 21:47:46,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-R9LL-HC64-JPHV-BAUK8,10.0055495,0.0147
2113920398146574586,542171,2018-10-06 21:39:30,MultiOutSame Payment,S-4QZB-XBFL-6SEB-DUE8Q,S-R9LL-HC64-JPHV-BAUK8,0.76320348,0.02205
10391262021395664149,542164,2018-10-06 21:06:46,MultiOutSame Payment,S-XR2A-ZZ8A-QX2H-GRQHW,S-R9LL-HC64-JPHV-BAUK8,1.94279461,0.0147
7578738477499090779,542152,2018-10-06 20:05:38,MultiOutSame Payment,S-LTGH-F6TQ-E4UV-DPDMM,S-R9LL-HC64-JPHV-BAUK8,1.71656367,0.02205
8158599361172294248,542146,2018-10-06 19:23:35,MultiOutSame Payment,S-MZJ3-H973-NRLT-FKHHA,S-R9LL-HC64-JPHV-BAUK8,1.09153561,0.02205
12647261880116146989,542143,2018-10-06 19:19:41,MultiOutSame Payment,S-X3GQ-4KUN-XXXN-ECV4S,S-R9LL-HC64-JPHV-BAUK8,0.56687584,0.02205
7703431036854344871,542141,2018-10-06 19:17:10,MultiOutSame Payment,S-W7VQ-7PBV-BEX5-3LKZP,S-R9LL-HC64-JPHV-BAUK8,3.4705029,0.02205
7867998035961047362,542129,2018-10-06 18:37:03,MultiOutSame Payment,S-8X7K-57CC-9899-HCN4H,S-R9LL-HC64-JPHV-BAUK8,2.54427317,0.02205
12387545412338509911,542121,2018-10-06 18:18:51,MultiOutSame Payment,S-AFRF-N8KT-4T8G-5QDNX,S-R9LL-HC64-JPHV-BAUK8,1.47320593,0.02205
6861733862578438250,542098,2018-10-06 16:18:02,MultiOutSame Payment,S-U2S2-5TUN-2G6X-9MAHS,S-R9LL-HC64-JPHV-BAUK8,2.65165236,0.03675
2877344474646308304,542094,2018-10-06 16:03:24,MultiOutSame Payment,S-2JHM-L2UZ-BA3U-2ESRV,S-R9LL-HC64-JPHV-BAUK8,1.20756825,0.0147
12083020063731688613,542093,2018-10-06 16:00:35,MultiOutSame Payment,S-5DT5-GH7L-EAB9-3AE6A,S-R9LL-HC64-JPHV-BAUK8,0.01683076,0.00735
9278040515658805424,542090,2018-10-06 15:55:41,MultiOutSame Payment,S-R9LL-HC64-JPHV-BAUK8,,134.74999148,0.0147
9572070416559926167,542088,2018-10-06 15:51:47,MultiOutSame Payment,S-R9LL-HC64-JPHV-BAUK8,,69.5073087,0.0147
8312170278847430366,542084,2018-10-06 15:43:49,MultiOutSame Payment,S-XM4W-8B5W-H2R9-5L8AC,S-R9LL-HC64-JPHV-BAUK8,2.58531133,0.0147
12653446293458766187,542083,2018-10-06 15:42:22,MultiOutSame Payment,S-GKVE-BAXQ-M56D-EBXPT,S-R9LL-HC64-JPHV-BAUK8,1.80273697,0.02205
5176093201867426113,542080,2018-10-06 15:31:43,MultiOutSame Payment,S-G55U-57U8-FDBN-G4UQJ,S-R9LL-HC64-JPHV-BAUK8,4.67067622,0.02205
4411665157064370153,542071,2018-10-06 14:54:51,MultiOutSame Payment,S-X9DK-NXV3-EUGF-BD77F,S-R9LL-HC64-JPHV-BAUK8,0.47480298,0.00735
14228671198811101870,542068,2018-10-06 14:43:47,MultiOutSame Payment,S-VVA4-QRLF-Y2PN-AY2YP,S-R9LL-HC64-JPHV-BAUK8,2.5766553,0.02205
4833990451147123680,542066,2018-10-06 14:27:27,MultiOutSame Payment,S-VAZH-ZFCN-9Z3G-AMP2U,S-R9LL-HC64-JPHV-BAUK8,36.27321899,0.02205
5975524797014311481,542062,2018-10-06 13:57:23,MultiOutSame Payment,S-R9LL-HC64-JPHV-BAUK8,,104.21811072,0.02205
17226455500792367530,542057,2018-10-06 13:38:00,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-R9LL-HC64-JPHV-BAUK8,1.43468472,0.0294
12438854053625816895,542052,2018-10-06 13:20:21,MultiOutSame Payment,S-R9LL-HC64-JPHV-BAUK8,,171.20566244,0.0294
9354564341079783612,542050,2018-10-06 13:15:13,MultiOutSame Payment,S-PRZY-9S4D-UQRC-CYYLL,S-R9LL-HC64-JPHV-BAUK8,1.18913644,0.0294
15987842255037065539,542050,2018-10-06 13:15:13,MultiOutSame Payment,S-5FB5-FP8T-G8U2-DZV55,S-R9LL-HC64-JPHV-BAUK8,0.79145967,0.0294
8388535995862309954,542050,2018-10-06 13:15:13,MultiOutSame Payment,S-HHQY-XB6H-UYJ3-FYCL4,S-R9LL-HC64-JPHV-BAUK8,0.95569747,0.0294
10093630909655324806,542046,2018-10-06 13:04:44,MultiOutSame Payment,S-3WAX-RMN8-2HRW-H2Z6U,S-R9LL-HC64-JPHV-BAUK8,0.03010723,0.0294
2749740914658202173,542045,2018-10-06 12:56:28,MultiOutSame Payment,S-AHSM-W6AY-BSDR-BT3XP,S-R9LL-HC64-JPHV-BAUK8,1.79886125,0.0294
13581221503284256911,542039,2018-10-06 12:30:26,MultiOutSame Payment,S-MWLQ-E6JL-EDPR-E8K4H,S-R9LL-HC64-JPHV-BAUK8,0.65133818,0.03675
2048203523576969133,542039,2018-10-06 12:30:26,MultiOutSame Payment,S-S8EX-54KE-7AQG-GZKYN,S-R9LL-HC64-JPHV-BAUK8,0.8941483,0.03675
13665583779081568534,542036,2018-10-06 12:15:39,MultiOutSame Payment,S-AHSM-W6AY-BSDR-BT3XP,S-R9LL-HC64-JPHV-BAUK8,8.14229807,0.0294
5396768682732581425,542035,2018-10-06 12:11:05,MultiOutSame Payment,S-5KHL-QDUY-R9JX-FNVTJ,S-R9LL-HC64-JPHV-BAUK8,1.50873278,0.0294
11664393845552752728,542033,2018-10-06 12:03:36,MultiOutSame Payment,S-KKBL-U9NX-9FBX-9KB7M,S-R9LL-HC64-JPHV-BAUK8,1.77532829,0.03675
8636148247971531479,542033,2018-10-06 12:03:36,MultiOutSame Payment,S-HQ7T-2LMC-VM2Q-HHKD8,S-R9LL-HC64-JPHV-BAUK8,0.49525567,0.03675
11608454706269163758,542031,2018-10-06 11:53:17,MultiOutSame Payment,S-FMSA-7QGJ-Y6P8-8H9LN,S-R9LL-HC64-JPHV-BAUK8,7.19913223,0.0294
1481615869050378077,542027,2018-10-06 11:33:17,MultiOutSame Payment,S-S3XD-WUDV-ZBVP-7YL5U,S-R9LL-HC64-JPHV-BAUK8,0.02393197,0.0441
9808234104066290947,542024,2018-10-06 11:24:11,MultiOutSame Payment,S-DFRQ-FHBJ-MGVA-3XLKH,S-R9LL-HC64-JPHV-BAUK8,0.64148133,0.0441
17278923214807543296,542024,2018-10-06 11:24:11,MultiOutSame Payment,S-QT7A-93T2-42BA-8LCQD,S-R9LL-HC64-JPHV-BAUK8,1.21280204,0.0441
7511556303278296516,542024,2018-10-06 11:24:11,MultiOutSame Payment,S-ASPE-AAE6-BE3J-G98UA,S-R9LL-HC64-JPHV-BAUK8,0.50710002,0.0441
1414055845456913680,542023,2018-10-06 11:22:58,MultiOutSame Payment,S-68UG-KB3L-FHHS-8SHPU,S-R9LL-HC64-JPHV-BAUK8,0.49024074,0.0441
7604222906476444152,542021,2018-10-06 11:20:00,MultiOutSame Payment,S-M9RK-9ZPH-69TC-G6D48,S-R9LL-HC64-JPHV-BAUK8,1.24073738,0.0441
7535177860510478987,542019,2018-10-06 11:17:46,MultiOutSame Payment,S-8XYQ-R2ZT-THJZ-3JMVQ,S-R9LL-HC64-JPHV-BAUK8,2.34714646,0.0441
15018341952200048721,542018,2018-10-06 11:17:18,MultiOutSame Payment,S-RS9W-AVXP-2KHL-B6AVA,S-R9LL-HC64-JPHV-BAUK8,2.16845596,0.0441
6499547915889061648,542018,2018-10-06 11:17:18,MultiOutSame Payment,S-G55U-57U8-FDBN-G4UQJ,S-R9LL-HC64-JPHV-BAUK8,0.37993313,0.0441
16466476146460717565,542003,2018-10-06 09:53:55,MultiOutSame Payment,S-8XYQ-R2ZT-THJZ-3JMVQ,S-R9LL-HC64-JPHV-BAUK8,0.33971862,0.0441
4166316598586602221,541984,2018-10-06 09:14:30,MultiOutSame Payment,S-6ACD-Z4AE-54P8-CLH97,S-R9LL-HC64-JPHV-BAUK8,3.4678828,0.03675
2937035984401011794,541982,2018-10-06 09:07:20,MultiOutSame Payment,S-X7G7-MXF5-LUTN-6CGJK,S-R9LL-HC64-JPHV-BAUK8,1.1195493,0.03675
8616021645690911590,541981,2018-10-06 08:57:09,MultiOutSame Payment,S-DAAR-V5XD-NTWY-6HD98,S-R9LL-HC64-JPHV-BAUK8,1.43425424,0.03675
12993207173747946992,541978,2018-10-06 08:44:34,MultiOutSame Payment,S-74XH-8ECK-YJKZ-E3AWJ,S-R9LL-HC64-JPHV-BAUK8,0.81253039,0.0294
13769822073635441398,541975,2018-10-06 08:15:40,MultiOutSame Payment,S-R9LL-HC64-JPHV-BAUK8,,61.307235,0.0294
17947294468514665349,541966,2018-10-06 07:38:44,MultiOutSame Payment,S-MWLQ-E6JL-EDPR-E8K4H,S-R9LL-HC64-JPHV-BAUK8,0.29162609,0.02205
7134223646543946868,541966,2018-10-06 07:38:44,MultiOutSame Payment,S-9NPC-57U8-UL5B-ERPBV,S-R9LL-HC64-JPHV-BAUK8,2.94481913,0.02205
16784670929103811625,541965,2018-10-06 07:36:37,MultiOutSame Payment,S-NH58-PW8T-6XUX-AZTXY,S-R9LL-HC64-JPHV-BAUK8,7.7197069,0.02205
11065950618978699982,541962,2018-10-06 07:23:55,MultiOutSame Payment,S-8J99-V4GR-3GKJ-HU42R,S-R9LL-HC64-JPHV-BAUK8,2.91984682,0.02205
3425189386745874401,541960,2018-10-06 07:15:55,MultiOutSame Payment,S-KX6A-SYH3-BS6F-ETLY5,S-R9LL-HC64-JPHV-BAUK8,2.95564062,0.0147
8971905692120398993,541953,2018-10-06 07:08:31,MultiOutSame Payment,S-LXYE-6HHN-7EL4-FAKXA,S-R9LL-HC64-JPHV-BAUK8,3.33750342,0.0147
1275979704302646558,541950,2018-10-06 06:59:05,MultiOutSame Payment,S-9MQJ-JQ3A-SN3Q-ALX8Y,S-R9LL-HC64-JPHV-BAUK8,0.56111604,0.0147
7765289228522211220,541940,2018-10-06 06:05:55,MultiOutSame Payment,S-T442-4JAS-TPLW-GLF78,S-R9LL-HC64-JPHV-BAUK8,2.18819682,0.00735
3341708217322317743,541917,2018-10-06 04:19:39,MultiOutSame Payment,S-MA37-PBS7-9KF2-HG4PJ,S-R9LL-HC64-JPHV-BAUK8,5.85908036,0.0147
15232090714626000068,541863,2018-10-06 00:53:35,MultiOutSame Payment,S-FMSA-7QGJ-Y6P8-8H9LN,S-R9LL-HC64-JPHV-BAUK8,4.50922501,0.0147
10003576396568824121,541862,2018-10-06 00:52:55,MultiOutSame Payment,S-FGJY-WTRT-PY5N-ELKAS,S-R9LL-HC64-JPHV-BAUK8,1.57954016,0.0147
9637791236268464857,541856,2018-10-06 00:12:32,MultiOutSame Payment,S-5XQW-HKGB-KTCG-5R553,S-R9LL-HC64-JPHV-BAUK8,8.18375345,0.00735
11468577385599647970,541535,2018-10-05 02:48:48,MultiOutSame Payment,S-GKAT-T3WD-JDGK-4LSXS,S-R9LL-HC64-JPHV-BAUK8,12.59180516,0.00735
4457490002735250269,540842,2018-10-03 04:16:54,Ordinary Payment,S-BUFM-889G-6Z8A-6DNNZ,S-R9LL-HC64-JPHV-BAUK8,0.67644441,0.0735
5572432046937691004,540800,2018-10-03 01:23:24,Ordinary Payment,S-EFUX-SEEL-BNXQ-3ATZM,S-R9LL-HC64-JPHV-BAUK8,0.54507798,0.1176
2962056584023004452,540799,2018-10-03 01:22:22,Ordinary Payment,S-R9LL-HC64-JPHV-BAUK8,S-FLF5-SHJB-JPUH-8EYW3,0.41662519,0.1176
