ID,Height,timestamp,Type,From,To,Amount,Fee
13151598314595497272,780526,2020-08-03 11:24:58,Ordinary Payment,S-KXPQ-4HVB-AEL8-FJT73,S-4Y3L-HTP3-9HX5-2QU9P,11.4267,0.0588
15301507036928715616,741250,2020-04-15 21:57:19,Ordinary Payment,S-ZUDF-MEJ7-YR8R-4TDV9,S-KXPQ-4HVB-AEL8-FJT73,10.0,0.05145
14527761174183567539,741108,2020-04-15 12:26:41,Ordinary Payment,S-KXPQ-4HVB-AEL8-FJT73,S-NAN9-FHEK-2Y8Z-4Q5CC,26.0,0.02205
2723054030214012922,740876,2020-04-14 20:39:03,Ordinary Payment,S-XPHQ-ZPN3-LXW8-ES25L,S-KXPQ-4HVB-AEL8-FJT73,2.0,0.03675
3195082533650839279,740088,2020-04-12 16:12:30,Ordinary Payment,S-GJQE-FHA3-EMAZ-7ZU5V,S-KXPQ-4HVB-AEL8-FJT73,2.0,0.0441
15320781880008474027,739696,2020-04-11 13:21:21,Ordinary Payment,S-53F4-EMB6-2RES-54VU9,S-KXPQ-4HVB-AEL8-FJT73,16.0,0.0441
9278861595610025511,739122,2020-04-09 23:21:22,Ordinary Payment,S-KXPQ-4HVB-AEL8-FJT73,S-CMAZ-KFVA-CR3J-7PATP,5.0,0.05145
16310661211854948288,738664,2020-04-08 16:09:54,Ordinary Payment,S-KXPQ-4HVB-AEL8-FJT73,S-QCZ7-T47C-YESL-EDLLL,14.0,0.0441
8432598943024120663,737090,2020-04-04 06:21:44,Ordinary Payment,S-KXPQ-4HVB-AEL8-FJT73,S-TRRC-57T7-LXQA-F7C5Q,3.0,0.0441
11830304702952130687,735299,2020-03-30 06:19:42,Ordinary Payment,S-ZFYR-UA6C-TH96-HF3NM,S-KXPQ-4HVB-AEL8-FJT73,12.0,0.0588
3745025919445330964,733407,2020-03-24 23:32:21,Ordinary Payment,S-8B2Z-RMR7-Z4QM-9QBDQ,S-KXPQ-4HVB-AEL8-FJT73,9.0,0.0147
6483294139391811969,732849,2020-03-23 09:56:32,Ordinary Payment,S-FQMA-XFWY-6ZC4-FARTC,S-KXPQ-4HVB-AEL8-FJT73,5.0,0.03675
2969113742518755528,732751,2020-03-23 03:26:11,Ordinary Payment,S-KXPQ-4HVB-AEL8-FJT73,S-FJ9Z-6F4K-DZKU-3A97Z,1.0,0.05145
5601104690180309254,732467,2020-03-22 08:13:18,Ordinary Payment,S-KXPQ-4HVB-AEL8-FJT73,S-7Q8S-NYHL-T8N6-7XLTT,7.0,0.02205
16061812890783790279,731840,2020-03-20 14:02:03,Ordinary Payment,S-KXPQ-4HVB-AEL8-FJT73,S-BP2L-XLTH-QWKV-7MGM4,13.0,0.0294
10801019127201512503,731027,2020-03-18 07:25:54,Ordinary Payment,S-KYN9-5HEF-GBZH-6EC2E,S-KXPQ-4HVB-AEL8-FJT73,9.0,0.0294
6917508235489993350,731003,2020-03-18 05:42:08,Ordinary Payment,S-9B2R-87YE-Y8CS-7HKDX,S-KXPQ-4HVB-AEL8-FJT73,5.0,0.03675
1542144569681140525,730868,2020-03-17 20:55:26,Ordinary Payment,S-KXPQ-4HVB-AEL8-FJT73,S-GQ5V-7K8E-TDAT-5RKKG,5.0,0.0147
6894343216466810773,730475,2020-03-16 18:25:55,Ordinary Payment,S-3T8Z-FG6U-DR84-4T96U,S-KXPQ-4HVB-AEL8-FJT73,2.0,0.0588
5179197541201353374,727502,2020-03-08 10:44:41,Ordinary Payment,S-4YA5-HNBF-QMNY-H9QNB,S-KXPQ-4HVB-AEL8-FJT73,1.0,0.0294
13909227364923959490,727361,2020-03-08 01:23:57,Ordinary Payment,S-B3PJ-LTUP-TFMT-5MLSN,S-KXPQ-4HVB-AEL8-FJT73,6.0,0.00735
2373176505232333235,727232,2020-03-07 16:44:37,Ordinary Payment,S-KXPQ-4HVB-AEL8-FJT73,S-ENZV-PHSR-HMTB-EX8N2,3.0,0.0441
8375019818545917830,725943,2020-03-04 02:04:20,Ordinary Payment,S-57RU-BJPA-Q7QN-DLMPA,S-KXPQ-4HVB-AEL8-FJT73,2.0,0.03675
6026609994382545187,725829,2020-03-03 18:37:14,Ordinary Payment,S-A8ET-D823-ZPCP-H57XJ,S-KXPQ-4HVB-AEL8-FJT73,3.0,0.0294
18401799662235389763,725363,2020-03-02 11:03:57,Ordinary Payment,S-KXPQ-4HVB-AEL8-FJT73,S-F3XD-D55Q-A5N3-AMRG9,10.0,0.0588
12592470954588381807,722890,2020-02-24 12:51:45,Ordinary Payment,S-JPN5-5EAD-WPXZ-EMAMZ,S-KXPQ-4HVB-AEL8-FJT73,9.0,0.05145
5737297593525905673,722890,2020-02-24 12:51:45,Ordinary Payment,S-YSNV-XR5C-BYWZ-HV8PZ,S-KXPQ-4HVB-AEL8-FJT73,4.0,0.03675
10827795239797922756,720481,2020-02-17 19:44:38,Ordinary Payment,S-KXPQ-4HVB-AEL8-FJT73,S-XYUX-DX5N-4MG9-889WF,1.0,0.0147
4051987472067407648,720288,2020-02-17 06:19:02,Ordinary Payment,S-KXPQ-4HVB-AEL8-FJT73,S-CAVM-6YE3-HETX-EG77D,13.0,0.05145
351254455224988275,719925,2020-02-16 05:50:07,Ordinary Payment,S-HPW9-P27X-R9K2-FUG2B,S-KXPQ-4HVB-AEL8-FJT73,3.0,0.0588
1235554217974292545,719702,2020-02-15 15:01:45,Ordinary Payment,S-KXPQ-4HVB-AEL8-FJT73,S-KSXN-47L7-VG3H-2X3ZF,2.0,0.00735
4952143417384546532,718871,2020-02-13 07:20:45,Ordinary Payment,S-KXPQ-4HVB-AEL8-FJT73,S-UWSZ-9AVK-HUG4-AV3WG,2.0,0.0441
8715141240749497541,716704,2020-02-07 05:36:53,Ordinary Payment,S-FPZF-JRPH-VLPD-3G4HN,S-KXPQ-4HVB-AEL8-FJT73,15.0,0.00735
6120407437495218191,714652,2020-02-01 11:41:22,Ordinary Payment,S-KXPQ-4HVB-AEL8-FJT73,S-U9KQ-ELNK-JW6M-9XKJ9,8.0,0.0147
7451479058583403924,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-KXPQ-4HVB-AEL8-FJT73,10.0,0.08085
