ID,Height,timestamp,Type,From,To,Amount,Fee
18126525631895554151,780203,2020-08-02 13:56:39,Ordinary Payment,S-ZCX8-QAFU-NYL3-5DBSW,S-4Y3L-HTP3-9HX5-2QU9P,1.34585,0.0441
17830769645380656241,740497,2020-04-13 19:34:09,Ordinary Payment,S-ZCX8-QAFU-NYL3-5DBSW,S-L7DY-STVJ-72RB-CZV9A,1.0,0.03675
390769470766966823,740359,2020-04-13 10:08:40,Ordinary Payment,S-KRVV-9WV3-XTNC-7WADP,S-ZCX8-QAFU-NYL3-5DBSW,1.0,0.03675
70919284229238635,736581,2020-04-02 20:24:42,Ordinary Payment,S-ZCX8-QAFU-NYL3-5DBSW,S-P7JC-DLAL-VHK2-8D7KT,1.0,0.03675
11579267425010782786,736434,2020-04-02 10:40:01,Ordinary Payment,S-YMBB-XUWE-QJ26-5PX5V,S-ZCX8-QAFU-NYL3-5DBSW,1.0,0.03675
13866560621796587565,735804,2020-03-31 16:07:34,Ordinary Payment,S-ZCX8-QAFU-NYL3-5DBSW,S-SSR3-FZ4Z-AWXT-8C73C,1.0,0.0588
330971959335889198,735534,2020-03-30 22:10:34,Ordinary Payment,S-ZCX8-QAFU-NYL3-5DBSW,S-7UY9-LNYE-F3WQ-C3W77,9.0,0.03675
17245649007268361550,735431,2020-03-30 15:07:51,Ordinary Payment,S-ZCX8-QAFU-NYL3-5DBSW,S-CMD8-EEJU-FHHN-334CL,3.0,0.0147
10853744911554993011,734519,2020-03-28 02:15:52,Ordinary Payment,S-QWAQ-KJUP-PCJ8-6QA8N,S-ZCX8-QAFU-NYL3-5DBSW,1.0,0.05145
15238540859897245065,734360,2020-03-27 15:32:37,Ordinary Payment,S-9VSH-MN7X-C694-552JE,S-ZCX8-QAFU-NYL3-5DBSW,2.0,0.02205
4316191476846694219,733260,2020-03-24 13:27:38,Ordinary Payment,S-86E4-HQQ6-Q3ML-5UQFA,S-ZCX8-QAFU-NYL3-5DBSW,3.0,0.02205
14694650737832067042,731391,2020-03-19 07:59:10,Ordinary Payment,S-ZCX8-QAFU-NYL3-5DBSW,S-PKAQ-JSSV-MSM6-2WKEH,1.0,0.0441
1411282138290091966,730563,2020-03-17 00:40:23,Ordinary Payment,S-W9HZ-AMTR-NAJT-56HAM,S-ZCX8-QAFU-NYL3-5DBSW,1.0,0.0441
3803083483908933900,730452,2020-03-16 17:16:27,Ordinary Payment,S-2FPM-9D97-5EXA-BUZHZ,S-ZCX8-QAFU-NYL3-5DBSW,1.0,0.0441
17408920376916008081,727852,2020-03-09 10:28:21,Ordinary Payment,S-ZCX8-QAFU-NYL3-5DBSW,S-DUDE-YHCY-RPN4-AZDS9,1.0,0.0147
8055127053630489922,726726,2020-03-06 07:01:17,Ordinary Payment,S-ZCX8-QAFU-NYL3-5DBSW,S-7RN6-34LZ-S982-CPP2X,1.0,0.05145
464879625202348214,726315,2020-03-05 03:01:11,Ordinary Payment,S-NT97-555D-V9L9-79X4E,S-ZCX8-QAFU-NYL3-5DBSW,3.0,0.0588
602028889417567598,726132,2020-03-04 14:56:20,Ordinary Payment,S-P9X9-JM3G-H26Y-99VRM,S-ZCX8-QAFU-NYL3-5DBSW,5.0,0.0294
311307722336937900,725084,2020-03-01 16:21:48,Ordinary Payment,S-ZCX8-QAFU-NYL3-5DBSW,S-85RW-NV4K-PFM5-3PE9M,19.0,0.05145
883901321078081969,724981,2020-03-01 09:41:41,Ordinary Payment,S-6FEQ-GZGE-ERE4-36MK7,S-ZCX8-QAFU-NYL3-5DBSW,1.0,0.05145
4477051853990121757,723351,2020-02-25 20:14:15,Ordinary Payment,S-9G4G-B4XZ-DEUR-HE59J,S-ZCX8-QAFU-NYL3-5DBSW,14.0,0.0441
2428877911985985263,722682,2020-02-23 23:11:45,Ordinary Payment,S-JYGV-R96C-FD3W-56GXB,S-ZCX8-QAFU-NYL3-5DBSW,2.0,0.05145
8718552817063855807,720668,2020-02-18 07:44:50,Ordinary Payment,S-4GHG-EYV2-K465-F6ALP,S-ZCX8-QAFU-NYL3-5DBSW,1.0,0.0588
12776737534400161300,720409,2020-02-17 14:38:49,Ordinary Payment,S-ZCX8-QAFU-NYL3-5DBSW,S-5AW9-GE6D-MN7C-G55UF,2.0,0.0588
3939411752646746861,720394,2020-02-17 13:01:04,Ordinary Payment,S-NCG3-RC6L-DP2T-59U4Y,S-ZCX8-QAFU-NYL3-5DBSW,1.0,0.02205
4569384638942248912,718817,2020-02-13 03:39:14,Ordinary Payment,S-76TF-CMA9-ZGGA-4Q7CL,S-ZCX8-QAFU-NYL3-5DBSW,2.0,0.02205
10421296749898143585,718318,2020-02-11 18:26:32,Ordinary Payment,S-ZCX8-QAFU-NYL3-5DBSW,S-XESY-NEZ4-8GLQ-5892N,6.0,0.0588
5500046897474583049,717565,2020-02-09 15:27:58,Ordinary Payment,S-ZCX8-QAFU-NYL3-5DBSW,S-HVQU-AATP-YPP9-FP4H9,30.0,0.0294
11557680969678507443,717394,2020-02-09 04:09:13,Ordinary Payment,S-A83W-VPGX-WFVK-HKAYH,S-ZCX8-QAFU-NYL3-5DBSW,2.0,0.03675
16279395573298227973,717224,2020-02-08 16:18:01,Ordinary Payment,S-EJYY-DPGX-57NZ-EMS39,S-ZCX8-QAFU-NYL3-5DBSW,2.0,0.03675
827711335033513777,716880,2020-02-07 17:07:39,Ordinary Payment,S-J9LM-RKV8-52PR-8KJQY,S-ZCX8-QAFU-NYL3-5DBSW,15.0,0.0294
6910343001014080952,716328,2020-02-06 04:43:12,Ordinary Payment,S-ZCX8-QAFU-NYL3-5DBSW,S-ZLB6-RHZL-2VWJ-9CJRF,1.0,0.03675
7079380226872825108,714791,2020-02-01 21:15:42,Ordinary Payment,S-ZCX8-QAFU-NYL3-5DBSW,S-S28N-XN9A-76Y8-3N28C,7.0,0.0588
6690842543068680226,714122,2020-01-31 00:27:39,Ordinary Payment,S-J7NF-45T3-DSKH-CMKT5,S-ZCX8-QAFU-NYL3-5DBSW,1.0,0.02205
16680457401552082907,713362,2020-01-28 21:15:35,Ordinary Payment,S-PJJE-4SV7-J8PR-FZHLR,S-ZCX8-QAFU-NYL3-5DBSW,21.0,0.03675
11130333404018416035,712998,2020-01-27 20:44:16,Ordinary Payment,S-ZCX8-QAFU-NYL3-5DBSW,S-7S9D-J7QJ-6XX5-6GRMZ,5.0,0.02205
11985017969844546509,712471,2020-01-26 09:45:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-ZCX8-QAFU-NYL3-5DBSW,10.0,0.0588
