ID,Height,timestamp,Type,From,To,Amount,Fee
17190479394415291363,780995,2020-08-04 18:53:38,Ordinary Payment,S-GGMR-SCA2-BFN4-9YBFE,S-4Y3L-HTP3-9HX5-2QU9P,11.4414,0.03675
1573536754318760955,739961,2020-04-12 07:26:32,Ordinary Payment,S-GGMR-SCA2-BFN4-9YBFE,S-H726-EJ54-89J9-9WQAL,15.0,0.0294
10219642952962970435,736792,2020-04-03 10:20:34,Ordinary Payment,S-57D5-DAUE-8CUN-FR2DG,S-GGMR-SCA2-BFN4-9YBFE,12.0,0.05145
4714359103129095465,735359,2020-03-30 10:25:24,Ordinary Payment,S-BNEB-KTB5-5UJR-9ZYDS,S-GGMR-SCA2-BFN4-9YBFE,1.0,0.0441
7927035705729304801,734963,2020-03-29 07:44:47,Ordinary Payment,S-CX4U-BH6M-47EC-2TCYK,S-GGMR-SCA2-BFN4-9YBFE,1.0,0.03675
13796467847312280741,733370,2020-03-24 20:56:20,Ordinary Payment,S-R6JF-7T8Y-KP4E-86CS2,S-GGMR-SCA2-BFN4-9YBFE,9.0,0.03675
12618693487459507420,732739,2020-03-23 02:31:26,Ordinary Payment,S-9ELU-T2A5-TWPF-FTME9,S-GGMR-SCA2-BFN4-9YBFE,1.0,0.0294
11446834716526046394,731486,2020-03-19 14:17:13,Ordinary Payment,S-Z4WK-SLK5-MKM3-84K5Y,S-GGMR-SCA2-BFN4-9YBFE,1.0,0.05145
10079283789071407386,730658,2020-03-17 06:44:09,Ordinary Payment,S-GGMR-SCA2-BFN4-9YBFE,S-Z3ZA-VAFU-NQZB-B8222,3.0,0.0441
5200978382002556532,730408,2020-03-16 14:19:43,Ordinary Payment,S-GGMR-SCA2-BFN4-9YBFE,S-J97N-N5QN-LDFC-9VSEE,6.0,0.0147
8671444711169581123,729965,2020-03-15 08:09:10,Ordinary Payment,S-GGMR-SCA2-BFN4-9YBFE,S-UR7H-EHU4-H3F6-3TM3C,5.0,0.0588
3633939018438850603,729943,2020-03-15 06:46:49,Ordinary Payment,S-LVJZ-F8QH-EZY8-HPLD8,S-GGMR-SCA2-BFN4-9YBFE,3.0,0.0588
13395106003621700508,727298,2020-03-07 21:15:31,Ordinary Payment,S-GGMR-SCA2-BFN4-9YBFE,S-3R4N-NXCD-RN3W-8FWFZ,11.0,0.00735
11140680516151584782,726812,2020-03-06 12:26:23,Ordinary Payment,S-YZAT-MNTS-6V7J-6G457,S-GGMR-SCA2-BFN4-9YBFE,4.0,0.0588
5719676105996642542,726684,2020-03-06 03:58:40,Ordinary Payment,S-T4JV-6PV7-WMM2-CYJ6T,S-GGMR-SCA2-BFN4-9YBFE,18.0,0.03675
3051996226162516134,724930,2020-03-01 06:22:12,Ordinary Payment,S-GGMR-SCA2-BFN4-9YBFE,S-Y4XE-YXD8-B924-DF9YZ,3.0,0.02205
3480568440139884874,724841,2020-03-01 00:02:44,Ordinary Payment,S-GGMR-SCA2-BFN4-9YBFE,S-8NFP-DWEA-FQ9T-HXDKS,24.0,0.0588
5166738802632143601,723345,2020-02-25 19:21:26,Ordinary Payment,S-GGMR-SCA2-BFN4-9YBFE,S-22JX-7XGQ-W585-AKQXF,19.0,0.03675
867626367084416062,722610,2020-02-23 18:09:54,Ordinary Payment,S-ZFVP-X56H-TCWF-5LNMK,S-GGMR-SCA2-BFN4-9YBFE,38.0,0.0441
14407817137052965064,721912,2020-02-21 19:32:52,Ordinary Payment,S-CGHH-AJSS-ET7H-8JTCZ,S-GGMR-SCA2-BFN4-9YBFE,5.0,0.05145
5883843918453940074,721680,2020-02-21 04:01:59,Ordinary Payment,S-GGMR-SCA2-BFN4-9YBFE,S-JB6V-8RT4-LTDC-3F22G,3.0,0.05145
12673951221296664492,721090,2020-02-19 12:45:48,Ordinary Payment,S-6WLF-9VV9-Q569-CTKYJ,S-GGMR-SCA2-BFN4-9YBFE,6.0,0.0588
15242573491268137881,720027,2020-02-16 12:57:51,Ordinary Payment,S-GGMR-SCA2-BFN4-9YBFE,S-55UW-8R4D-EWDG-E2TR6,23.0,0.0588
345196884162146500,718772,2020-02-13 00:40:11,Ordinary Payment,S-R6JF-7T8Y-KP4E-86CS2,S-GGMR-SCA2-BFN4-9YBFE,2.0,0.0588
16227863068811510086,718679,2020-02-12 18:36:28,Ordinary Payment,S-GR4R-5ANV-CF43-7FWVY,S-GGMR-SCA2-BFN4-9YBFE,19.0,0.0588
5246494069103163111,718518,2020-02-12 07:49:35,Ordinary Payment,S-GGMR-SCA2-BFN4-9YBFE,S-LVQL-C75P-JK3J-EK5VM,13.0,0.05145
18313785845758827574,715621,2020-02-04 04:55:56,Ordinary Payment,S-9PYD-KL2H-96FV-FBYVR,S-GGMR-SCA2-BFN4-9YBFE,7.0,0.00735
5201121415384178100,715258,2020-02-03 04:36:28,Ordinary Payment,S-GGMR-SCA2-BFN4-9YBFE,S-J2JJ-3L3R-PMR6-7UGN4,2.0,0.03675
5156572582566418953,715236,2020-02-03 03:03:57,Ordinary Payment,S-BREU-DPMV-G4BE-7KW6C,S-GGMR-SCA2-BFN4-9YBFE,5.0,0.0147
9895759484836787768,715140,2020-02-02 20:17:48,Ordinary Payment,S-UYAW-7K73-8JNZ-6GTN4,S-GGMR-SCA2-BFN4-9YBFE,6.0,0.0588
5014243162562598851,714340,2020-01-31 14:52:28,Ordinary Payment,S-GGMR-SCA2-BFN4-9YBFE,S-EB5A-KLKF-4C59-BUDKK,9.0,0.05145
935306353503495331,713226,2020-01-28 12:19:32,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-GGMR-SCA2-BFN4-9YBFE,10.0,0.08085
