ID,Height,timestamp,Type,From,To,Amount,Fee
10434613572208731960,477483,2018-04-08 20:22:09,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-64HF-2LBA-QT8B-G6Q8T,0.00195103,1.0
2089335134523747168,432091,2017-12-02 21:36:20,Ordinary Payment,S-64HF-2LBA-QT8B-G6Q8T,S-AAK4-6VJ8-ZM64-8PE2Y,143.0,1.0
1709772851750156450,409597,2017-09-30 23:40:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-64HF-2LBA-QT8B-G6Q8T,6.09903423,1.0
12466231484840151355,407010,2017-09-23 18:21:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-64HF-2LBA-QT8B-G6Q8T,2.062e-05,1.0
2633490625896423013,406997,2017-09-23 17:18:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-64HF-2LBA-QT8B-G6Q8T,22.57414004,1.0
370973231228405182,404940,2017-09-17 22:16:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-64HF-2LBA-QT8B-G6Q8T,24.32503752,1.0
1375970121240710421,403634,2017-09-14 07:07:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-64HF-2LBA-QT8B-G6Q8T,4.02194529,1.0
6926511276731214571,403402,2017-09-13 15:50:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-64HF-2LBA-QT8B-G6Q8T,87.17546696,1.0
3523803332248538764,401317,2017-09-07 20:09:30,Ordinary Payment,S-64HF-2LBA-QT8B-G6Q8T,S-AAK4-6VJ8-ZM64-8PE2Y,73.0,1.0
6184829493903003860,400765,2017-09-06 06:37:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-64HF-2LBA-QT8B-G6Q8T,73.83678509,1.0
12847560697434959925,400573,2017-09-05 17:43:55,Ordinary Payment,S-64HF-2LBA-QT8B-G6Q8T,S-AAK4-6VJ8-ZM64-8PE2Y,69.0,1.0
11303253479842175231,398207,2017-08-30 03:04:37,Ordinary Payment,S-LF94-B5SR-7QZY-E6QCQ,S-64HF-2LBA-QT8B-G6Q8T,0.42888802,1.0
16855904402948898182,398144,2017-08-29 22:44:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-64HF-2LBA-QT8B-G6Q8T,62.89259024,1.0
9993276232268775982,395909,2017-08-23 16:46:55,Ordinary Payment,S-64HF-2LBA-QT8B-G6Q8T,S-AAK4-6VJ8-ZM64-8PE2Y,190.0,1.0
4052240089229203734,395647,2017-08-22 23:24:05,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-64HF-2LBA-QT8B-G6Q8T,0.0,1.0
7090671215833310067,395635,2017-08-22 22:14:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-64HF-2LBA-QT8B-G6Q8T,100.90031628,1.0
6377858979035418889,393504,2017-08-16 23:15:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-64HF-2LBA-QT8B-G6Q8T,57.25455805,1.0
4451851828057147173,390649,2017-08-08 23:28:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-64HF-2LBA-QT8B-G6Q8T,30.54978703,1.0
12509702020606602751,389811,2017-08-06 15:05:02,Ordinary Payment,S-64HF-2LBA-QT8B-G6Q8T,S-HK9D-P74Q-XDEJ-D6PGM,30.0,1.0
6440397923772598744,388375,2017-08-02 14:57:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-64HF-2LBA-QT8B-G6Q8T,10.75473363,1.0
15861285332812198078,387384,2017-07-30 19:59:02,Reward Recipient Assignment,S-64HF-2LBA-QT8B-G6Q8T,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
8318043322928687089,381108,2017-07-12 20:58:37,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-64HF-2LBA-QT8B-G6Q8T,1.9011652,1.0
14710199442917409426,380681,2017-07-11 16:01:09,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-64HF-2LBA-QT8B-G6Q8T,5.26690476,1.0
11823903796243610406,380286,2017-07-10 13:34:37,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-64HF-2LBA-QT8B-G6Q8T,14.83721519,1.0
4821863490986004693,379846,2017-07-09 08:08:41,Ordinary Payment,S-64HF-2LBA-QT8B-G6Q8T,S-AAK4-6VJ8-ZM64-8PE2Y,220.0,1.0
10012758134197114159,379659,2017-07-08 19:46:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-64HF-2LBA-QT8B-G6Q8T,2.45819056,1.0
14195230229483534191,379300,2017-07-07 19:34:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-64HF-2LBA-QT8B-G6Q8T,11.47455407,1.0
5695549553275921354,377648,2017-07-03 04:40:55,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-64HF-2LBA-QT8B-G6Q8T,9.29932589,1.0
6448949903717169048,377283,2017-07-02 04:25:52,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-64HF-2LBA-QT8B-G6Q8T,10.23268914,1.0
15840336917234671672,376919,2017-07-01 04:00:54,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-64HF-2LBA-QT8B-G6Q8T,4.0134032,1.0
10792098046777409393,376541,2017-06-30 02:28:20,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-64HF-2LBA-QT8B-G6Q8T,60.81522813,1.0
6517485198380929901,375669,2017-06-27 16:04:04,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-64HF-2LBA-QT8B-G6Q8T,18.4783783,1.0
9101320323350508451,375311,2017-06-26 15:52:58,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-64HF-2LBA-QT8B-G6Q8T,12.31069115,1.0
11816542630559642213,374753,2017-06-25 02:48:10,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-64HF-2LBA-QT8B-G6Q8T,21.23051344,1.0
10294288805603691362,374394,2017-06-24 02:31:12,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-64HF-2LBA-QT8B-G6Q8T,1.73772346,1.0
10896678773978725486,373976,2017-06-22 22:16:17,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-64HF-2LBA-QT8B-G6Q8T,9.64664732,1.0
100773223308958359,373611,2017-06-21 22:15:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-64HF-2LBA-QT8B-G6Q8T,3.64556549,1.0
3579345889865150857,373251,2017-06-20 21:38:35,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-64HF-2LBA-QT8B-G6Q8T,14.3450672,1.0
13508658897876513010,372891,2017-06-19 21:35:56,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-64HF-2LBA-QT8B-G6Q8T,15.39496808,1.0
16664834426986796943,372461,2017-06-18 16:53:01,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-64HF-2LBA-QT8B-G6Q8T,18.25772829,1.0
15844893250306150514,372057,2017-06-17 13:37:39,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-64HF-2LBA-QT8B-G6Q8T,11.05278236,1.0
7037684677924925493,371669,2017-06-16 11:36:03,Ordinary Payment,S-64HF-2LBA-QT8B-G6Q8T,S-AAK4-6VJ8-ZM64-8PE2Y,120.0,1.0
16779715191606263477,371656,2017-06-16 10:51:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-64HF-2LBA-QT8B-G6Q8T,15.2990983,1.0
12346321431303880241,371298,2017-06-15 10:39:29,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-64HF-2LBA-QT8B-G6Q8T,11.06730075,1.0
14317980037513814208,370847,2017-06-14 04:46:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-64HF-2LBA-QT8B-G6Q8T,2.82768493,1.0
1407877649988057517,370475,2017-06-13 03:30:51,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-64HF-2LBA-QT8B-G6Q8T,17.19562562,1.0
612896913224647797,370107,2017-06-12 03:00:33,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-64HF-2LBA-QT8B-G6Q8T,25.69985635,1.0
9508219715949497893,369733,2017-06-11 01:55:36,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-64HF-2LBA-QT8B-G6Q8T,45.59590019,1.0
1958999804699558679,369672,2017-06-10 21:49:17,Ordinary Payment,S-64HF-2LBA-QT8B-G6Q8T,S-AAK4-6VJ8-ZM64-8PE2Y,990.0,1.0
18260397523304992651,369375,2017-06-10 01:38:55,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-64HF-2LBA-QT8B-G6Q8T,998.8391315,1.0
14484812800781267866,369126,2017-06-09 09:40:05,Ordinary Payment,S-64HF-2LBA-QT8B-G6Q8T,S-AAK4-6VJ8-ZM64-8PE2Y,40.0,1.0
679826096042645414,369053,2017-06-09 04:08:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-64HF-2LBA-QT8B-G6Q8T,28.69702478,1.0
4113873192462637718,368669,2017-06-08 02:44:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-64HF-2LBA-QT8B-G6Q8T,8.28838576,1.0
17093761210659593018,368596,2017-06-07 22:02:01,Ordinary Payment,S-64HF-2LBA-QT8B-G6Q8T,S-AAK4-6VJ8-ZM64-8PE2Y,10.0,1.0
13530877961734108509,368290,2017-06-07 00:42:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-64HF-2LBA-QT8B-G6Q8T,12.90477711,1.0
6009710190032129838,368253,2017-06-06 22:32:30,Ordinary Payment,S-64HF-2LBA-QT8B-G6Q8T,S-AAK4-6VJ8-ZM64-8PE2Y,50.0,1.0
5100021843754343330,367910,2017-06-05 23:52:35,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-64HF-2LBA-QT8B-G6Q8T,50.5493901,1.0
17066035935843637541,367802,2017-06-05 16:42:17,Ordinary Payment,S-64HF-2LBA-QT8B-G6Q8T,S-AAK4-6VJ8-ZM64-8PE2Y,90.0,1.0
10579738622416866445,367005,2017-06-03 11:20:55,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-64HF-2LBA-QT8B-G6Q8T,21.51751837,1.0
5568299469172501603,366647,2017-06-02 11:01:43,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-64HF-2LBA-QT8B-G6Q8T,24.51881482,1.0
3578342549829881247,366285,2017-06-01 10:37:29,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-64HF-2LBA-QT8B-G6Q8T,46.62708419,1.0
12776838585465172079,366072,2017-05-31 20:38:57,Ordinary Payment,S-64HF-2LBA-QT8B-G6Q8T,S-AAK4-6VJ8-ZM64-8PE2Y,80.0,1.0
5872587068839814029,365924,2017-05-31 10:46:02,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-64HF-2LBA-QT8B-G6Q8T,26.58695184,1.0
15650753257374149007,365561,2017-05-30 10:02:23,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-64HF-2LBA-QT8B-G6Q8T,49.11133051,1.0
2869244829137398375,365521,2017-05-30 07:25:00,Ordinary Payment,S-64HF-2LBA-QT8B-G6Q8T,S-AAK4-6VJ8-ZM64-8PE2Y,20.0,1.0
790002642772671087,365196,2017-05-29 09:47:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-64HF-2LBA-QT8B-G6Q8T,21.87808287,1.0
15783022630624973306,365153,2017-05-29 06:40:50,Ordinary Payment,S-64HF-2LBA-QT8B-G6Q8T,S-AAK4-6VJ8-ZM64-8PE2Y,180.0,1.0
8587478237887390396,364812,2017-05-28 08:00:55,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-64HF-2LBA-QT8B-G6Q8T,54.57292527,1.0
1626804774387199452,364445,2017-05-27 07:25:44,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-64HF-2LBA-QT8B-G6Q8T,69.13859971,1.0
3922960619369006491,364085,2017-05-26 07:07:06,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-64HF-2LBA-QT8B-G6Q8T,57.74582469,1.0
10988768927361263931,363944,2017-05-25 21:51:31,Ordinary Payment,S-64HF-2LBA-QT8B-G6Q8T,S-AAK4-6VJ8-ZM64-8PE2Y,90.0,1.0
16098172103402436912,363726,2017-05-25 06:54:17,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-64HF-2LBA-QT8B-G6Q8T,29.03046616,1.0
8403316039741559736,363358,2017-05-24 06:31:55,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-64HF-2LBA-QT8B-G6Q8T,50.7116638,1.0
14058567151202227567,362971,2017-05-23 04:14:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-64HF-2LBA-QT8B-G6Q8T,15.6313881,1.0
13772193467596523674,362877,2017-05-22 22:39:47,Ordinary Payment,S-64HF-2LBA-QT8B-G6Q8T,S-AAK4-6VJ8-ZM64-8PE2Y,1570.0,1.0
16056875584963019955,362583,2017-05-22 02:13:02,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-64HF-2LBA-QT8B-G6Q8T,129.86827099,1.0
1170344681963630538,362221,2017-05-21 01:54:33,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-64HF-2LBA-QT8B-G6Q8T,728.9513116,1.0
13990900262793842505,362137,2017-05-20 20:34:11,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-64HF-2LBA-QT8B-G6Q8T,678.17916063,1.0
12831405557310645838,361883,2017-05-20 03:27:59,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-64HF-2LBA-QT8B-G6Q8T,2.28172802,1.0
15278293170930915935,361519,2017-05-19 02:38:12,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-64HF-2LBA-QT8B-G6Q8T,28.79161318,1.0
5573450750276070220,361377,2017-05-18 17:14:29,Ordinary Payment,S-64HF-2LBA-QT8B-G6Q8T,S-AAK4-6VJ8-ZM64-8PE2Y,170.0,1.0
13869598508824278264,361160,2017-05-18 02:55:26,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-64HF-2LBA-QT8B-G6Q8T,20.20151443,1.0
6505262683483657739,360803,2017-05-17 02:48:43,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-64HF-2LBA-QT8B-G6Q8T,15.1552962,1.0
13480651620457487743,360437,2017-05-16 02:23:37,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-64HF-2LBA-QT8B-G6Q8T,32.00822458,1.0
3236416990485525150,360076,2017-05-15 02:32:46,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-64HF-2LBA-QT8B-G6Q8T,69.77678859,1.0
17552334563871848437,359852,2017-05-14 11:16:45,Ordinary Payment,S-64HF-2LBA-QT8B-G6Q8T,S-AAK4-6VJ8-ZM64-8PE2Y,230.0,1.0
4075238332012761814,359695,2017-05-14 00:35:04,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-64HF-2LBA-QT8B-G6Q8T,70.90236841,1.0
14889067677880352098,359337,2017-05-13 00:32:24,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-64HF-2LBA-QT8B-G6Q8T,68.17949338,1.0
9269850538231372162,358970,2017-05-11 23:48:28,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-64HF-2LBA-QT8B-G6Q8T,27.03857315,1.0
4747269136926740275,358604,2017-05-10 23:16:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-64HF-2LBA-QT8B-G6Q8T,38.2296414,1.0
2436402389109095094,358246,2017-05-09 23:01:21,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-64HF-2LBA-QT8B-G6Q8T,65.76806581,1.0
1996719670942513176,358219,2017-05-09 21:30:35,Ordinary Payment,S-64HF-2LBA-QT8B-G6Q8T,S-AAK4-6VJ8-ZM64-8PE2Y,1140.0,1.0
5043566603599485921,357887,2017-05-08 23:15:40,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-64HF-2LBA-QT8B-G6Q8T,41.50621772,1.0
2127626105952564746,357527,2017-05-07 22:23:08,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-64HF-2LBA-QT8B-G6Q8T,130.73356533,1.0
8789850320896927603,357136,2017-05-06 20:35:52,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-64HF-2LBA-QT8B-G6Q8T,28.19144372,1.0
9468636192010617937,356775,2017-05-05 20:03:33,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-64HF-2LBA-QT8B-G6Q8T,16.98631294,1.0
4482410799591993830,356417,2017-05-04 20:33:37,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-64HF-2LBA-QT8B-G6Q8T,32.19561633,1.0
3676156325189192617,356053,2017-05-03 19:46:22,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-64HF-2LBA-QT8B-G6Q8T,39.93369745,1.0
5353898303226636384,355679,2017-05-02 18:37:31,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-64HF-2LBA-QT8B-G6Q8T,28.74770829,1.0
3351497678155662261,355312,2017-05-01 18:12:23,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-64HF-2LBA-QT8B-G6Q8T,92.75886041,1.0
18355592122244309730,354885,2017-04-30 13:09:23,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-64HF-2LBA-QT8B-G6Q8T,719.95339316,1.0
10593047323800824056,354817,2017-04-30 08:56:22,Ordinary Payment,S-64HF-2LBA-QT8B-G6Q8T,S-AAK4-6VJ8-ZM64-8PE2Y,410.0,1.0
17971533870034987251,354689,2017-04-30 00:03:16,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-64HF-2LBA-QT8B-G6Q8T,32.94519656,1.0
2939452455020824053,354325,2017-04-28 23:44:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-64HF-2LBA-QT8B-G6Q8T,77.58794705,1.0
17312884293556847742,353957,2017-04-27 22:58:01,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-64HF-2LBA-QT8B-G6Q8T,30.45102818,1.0
2503314153812019208,353556,2017-04-26 19:48:51,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-64HF-2LBA-QT8B-G6Q8T,33.75877138,1.0
6083995683275297147,353184,2017-04-25 18:50:08,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-64HF-2LBA-QT8B-G6Q8T,46.92627251,1.0
15863383327607523872,352819,2017-04-24 18:23:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-64HF-2LBA-QT8B-G6Q8T,128.96797767,1.0
8119667244923181406,352446,2017-04-23 17:31:01,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-64HF-2LBA-QT8B-G6Q8T,28.30543486,1.0
4647003188182032889,352063,2017-04-22 15:50:37,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-64HF-2LBA-QT8B-G6Q8T,31.26783117,1.0
6469096952964199015,351956,2017-04-22 08:48:56,Ordinary Payment,S-64HF-2LBA-QT8B-G6Q8T,S-AAK4-6VJ8-ZM64-8PE2Y,1930.0,1.0
3190350115741262519,351705,2017-04-21 16:03:35,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-64HF-2LBA-QT8B-G6Q8T,53.89105308,1.0
16856636406372883246,351347,2017-04-20 15:59:42,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-64HF-2LBA-QT8B-G6Q8T,107.60472065,1.0
14175932331889345324,350971,2017-04-19 14:42:37,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-64HF-2LBA-QT8B-G6Q8T,1024.27429577,1.0
665871266302832600,350680,2017-04-18 19:02:16,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-64HF-2LBA-QT8B-G6Q8T,659.61530565,1.0
5941734561490529646,350568,2017-04-18 11:12:04,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-64HF-2LBA-QT8B-G6Q8T,27.22530107,1.0
6207614667988371596,350198,2017-04-17 10:42:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-64HF-2LBA-QT8B-G6Q8T,42.19025725,1.0
6242040397233392436,349835,2017-04-16 10:30:15,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-64HF-2LBA-QT8B-G6Q8T,24.09592944,1.0
15047868368455367584,349472,2017-04-15 10:00:26,Ordinary Payment,S-64HF-2LBA-QT8B-G6Q8T,S-AAK4-6VJ8-ZM64-8PE2Y,230.0,1.0
7379439721856844613,348335,2017-04-12 05:38:56,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-64HF-2LBA-QT8B-G6Q8T,12.69869899,1.0
5534768885595057232,347976,2017-04-11 05:33:31,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-64HF-2LBA-QT8B-G6Q8T,93.49555691,1.0
17889350334270266511,347606,2017-04-10 04:49:13,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-64HF-2LBA-QT8B-G6Q8T,59.41328462,1.0
8413615699956017654,347211,2017-04-09 02:27:58,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-64HF-2LBA-QT8B-G6Q8T,67.28851148,1.0
6446205323873077844,346943,2017-04-08 08:22:30,Ordinary Payment,S-64HF-2LBA-QT8B-G6Q8T,S-AAK4-6VJ8-ZM64-8PE2Y,690.0,1.0
2578051354683049331,346839,2017-04-08 01:40:13,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-64HF-2LBA-QT8B-G6Q8T,34.66812896,1.0
3519854675684477726,346473,2017-04-07 00:57:21,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-64HF-2LBA-QT8B-G6Q8T,73.70536349,1.0
9967052453560351536,346115,2017-04-06 00:27:09,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-64HF-2LBA-QT8B-G6Q8T,80.29132774,1.0
1670488725157750394,345755,2017-04-05 00:31:45,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-64HF-2LBA-QT8B-G6Q8T,213.12070718,1.0
7093461068113699607,345394,2017-04-04 00:16:09,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-64HF-2LBA-QT8B-G6Q8T,59.86834166,1.0
12652538245919972390,345005,2017-04-02 21:59:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-64HF-2LBA-QT8B-G6Q8T,2.0,1.0001
10674992785439001706,344685,2017-04-02 00:32:35,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-64HF-2LBA-QT8B-G6Q8T,47.95641184,1.0
4682152529962292325,344325,2017-04-01 00:26:13,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-64HF-2LBA-QT8B-G6Q8T,173.80305078,1.0
4314023798536454729,343730,2017-03-30 08:00:10,Ordinary Payment,S-64HF-2LBA-QT8B-G6Q8T,S-AAK4-6VJ8-ZM64-8PE2Y,1450.0,1.0
8735403680529039464,343415,2017-03-29 11:03:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-64HF-2LBA-QT8B-G6Q8T,991.42754407,1.0
11145809984037926212,343270,2017-03-29 01:32:53,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-64HF-2LBA-QT8B-G6Q8T,65.50973323,1.0
7021155387701145248,342886,2017-03-27 23:29:11,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-64HF-2LBA-QT8B-G6Q8T,47.21641536,1.0
16971159009729376519,342527,2017-03-26 23:39:25,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-64HF-2LBA-QT8B-G6Q8T,110.30325405,1.0
6248765261391440345,342153,2017-03-25 22:36:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-64HF-2LBA-QT8B-G6Q8T,41.23349037,1.0
7224672466431548737,341793,2017-03-24 22:16:02,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-64HF-2LBA-QT8B-G6Q8T,33.55984099,1.0
6730595766954258256,341430,2017-03-23 21:44:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-64HF-2LBA-QT8B-G6Q8T,93.50025306,1.0
4174615080264968589,340827,2017-03-22 05:29:50,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-64HF-2LBA-QT8B-G6Q8T,71.72396378,1.0
9594843076743495878,340567,2017-03-21 11:55:40,Ordinary Payment,S-64HF-2LBA-QT8B-G6Q8T,S-AAK4-6VJ8-ZM64-8PE2Y,460.0,1.0
10466702803958259170,340464,2017-03-21 04:50:56,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-64HF-2LBA-QT8B-G6Q8T,75.39186806,1.0
18355350233774260730,340103,2017-03-20 04:46:50,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-64HF-2LBA-QT8B-G6Q8T,72.40381789,1.0
10506613458744856580,339734,2017-03-19 04:31:40,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-64HF-2LBA-QT8B-G6Q8T,82.1910235,1.0
12398466205695180786,339372,2017-03-18 03:58:06,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-64HF-2LBA-QT8B-G6Q8T,40.56670917,1.0
4440662086875219214,338983,2017-03-17 01:29:25,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-64HF-2LBA-QT8B-G6Q8T,36.94355347,1.0
16755617738268825353,338604,2017-03-16 00:15:50,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-64HF-2LBA-QT8B-G6Q8T,63.12888826,1.0
10554407078477498512,338236,2017-03-15 00:08:16,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-64HF-2LBA-QT8B-G6Q8T,86.52272759,1.0
10814458623713529119,338207,2017-03-14 22:11:51,Ordinary Payment,S-64HF-2LBA-QT8B-G6Q8T,S-AAK4-6VJ8-ZM64-8PE2Y,120.0,1.0
14173911940972842751,337871,2017-03-13 23:27:20,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-64HF-2LBA-QT8B-G6Q8T,120.83482534,1.0
4577310289562303346,337449,2017-03-12 18:52:31,Ordinary Payment,S-64HF-2LBA-QT8B-G6Q8T,S-AAK4-6VJ8-ZM64-8PE2Y,930.0,1.0
14211037399466941751,337408,2017-03-12 16:22:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-64HF-2LBA-QT8B-G6Q8T,237.73237651,1.0
14495838830315280315,335230,2017-03-06 14:00:42,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-64HF-2LBA-QT8B-G6Q8T,215.98768279,1.0
14479277654952107751,335063,2017-03-06 03:28:22,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-64HF-2LBA-QT8B-G6Q8T,159.21118239,1.0
5659810083424950883,335026,2017-03-06 00:54:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-64HF-2LBA-QT8B-G6Q8T,1.0,1.0
