ID,Height,timestamp,Type,From,To,Amount,Fee
10517396028132999232,779531,2020-07-31 17:09:42,Ordinary Payment,S-KHAG-KBF8-3NNE-3WTB2,S-4Y3L-HTP3-9HX5-2QU9P,26.9416,0.03675
7719658145060851187,742543,2020-04-19 12:25:34,Ordinary Payment,S-KHAG-KBF8-3NNE-3WTB2,S-EDJV-DZ7R-C7AV-GN42F,14.0,0.05145
12794554733593758093,742041,2020-04-18 02:46:25,Ordinary Payment,S-KEUM-Q42J-JJNA-5ZBE7,S-KHAG-KBF8-3NNE-3WTB2,9.0,0.03675
11192865035801112121,741132,2020-04-15 13:41:57,Ordinary Payment,S-ATV6-ZUG7-48JF-2V7CY,S-KHAG-KBF8-3NNE-3WTB2,1.0,0.03675
17012718822149479207,741085,2020-04-15 10:57:43,Ordinary Payment,S-KMWW-KKBH-XQFJ-DBP5R,S-KHAG-KBF8-3NNE-3WTB2,1.0,0.05145
8972797747371103085,740210,2020-04-12 23:54:51,Ordinary Payment,S-F34W-ZAPB-3GH7-76N3R,S-KHAG-KBF8-3NNE-3WTB2,1.0,0.0294
12202642426557043088,739556,2020-04-11 04:25:27,Ordinary Payment,S-7DKB-8MD7-GJ47-GGANH,S-KHAG-KBF8-3NNE-3WTB2,5.0,0.03675
11866750383619216164,738353,2020-04-07 19:18:16,Ordinary Payment,S-82VR-BW3Y-LR8M-D3QKZ,S-KHAG-KBF8-3NNE-3WTB2,12.0,0.0588
464967872369310681,736485,2020-04-02 13:56:12,Ordinary Payment,S-9PX8-F5WU-P54A-BWMSL,S-KHAG-KBF8-3NNE-3WTB2,2.0,0.03675
5468344666112077995,736357,2020-04-02 05:15:20,Ordinary Payment,S-WYUB-LFWU-R326-6GYHU,S-KHAG-KBF8-3NNE-3WTB2,2.0,0.03675
10734660295917488304,735924,2020-04-01 00:33:13,Ordinary Payment,S-XJUL-FL6U-RQWA-E3JRL,S-KHAG-KBF8-3NNE-3WTB2,4.0,0.0147
1586612637621748977,735422,2020-03-30 14:43:11,Ordinary Payment,S-KHAG-KBF8-3NNE-3WTB2,S-ZBB5-R9ME-9URF-2BL5R,5.0,0.0294
9911056393921575041,734000,2020-03-26 15:25:28,Ordinary Payment,S-MHNJ-5DYA-DGYP-DAAKK,S-KHAG-KBF8-3NNE-3WTB2,1.0,0.02205
16837255509609792653,732990,2020-03-23 19:36:20,Ordinary Payment,S-KHAG-KBF8-3NNE-3WTB2,S-QGPR-K396-B7ZW-BU4CV,45.0,0.03675
11288339739918364279,732864,2020-03-23 11:05:40,Ordinary Payment,S-KKJE-WRVE-KAM3-28NEZ,S-KHAG-KBF8-3NNE-3WTB2,39.0,0.0294
3926927296115951973,732539,2020-03-22 13:10:30,Ordinary Payment,S-VSE9-EXF3-NGV6-BUXVR,S-KHAG-KBF8-3NNE-3WTB2,1.0,0.0147
6980401355130345085,731412,2020-03-19 09:42:38,Ordinary Payment,S-KHAG-KBF8-3NNE-3WTB2,S-UZ82-VVN2-BX4M-AZV9N,23.0,0.03675
15537471879942820024,731199,2020-03-18 19:07:08,Ordinary Payment,S-GJ3Y-TNQY-EEAA-HAAMX,S-KHAG-KBF8-3NNE-3WTB2,17.0,0.02205
18170123931473302892,730136,2020-03-15 19:49:42,Ordinary Payment,S-HJRU-DH86-AXVE-H8KD2,S-KHAG-KBF8-3NNE-3WTB2,3.0,0.0588
7795146980844540709,730048,2020-03-15 13:49:28,Ordinary Payment,S-KHAG-KBF8-3NNE-3WTB2,S-NMR5-Y9CX-ZZ6A-8ZNDB,19.0,0.0441
7879436652539116388,729510,2020-03-14 01:49:14,Ordinary Payment,S-LMAU-XX9U-XFKE-G9H2W,S-KHAG-KBF8-3NNE-3WTB2,13.0,0.02205
1691436617998535500,728610,2020-03-11 13:42:13,Ordinary Payment,S-TDMA-2YD7-J5CV-G2BR2,S-KHAG-KBF8-3NNE-3WTB2,2.0,0.03675
4293350023469226037,728443,2020-03-11 02:07:12,Ordinary Payment,S-MM4W-YPU9-GLYD-CLJY2,S-KHAG-KBF8-3NNE-3WTB2,4.0,0.0147
16638104353892281685,725690,2020-03-03 09:17:22,Ordinary Payment,S-CJLH-M2YU-93XJ-7ZSTG,S-KHAG-KBF8-3NNE-3WTB2,9.0,0.0147
4785599672042523290,725380,2020-03-02 12:22:37,Ordinary Payment,S-GCLA-HLN9-KQXE-C76Z3,S-KHAG-KBF8-3NNE-3WTB2,4.0,0.0588
1190326417298346098,725189,2020-03-01 23:38:02,Ordinary Payment,S-B68L-H3X2-NKS6-HQT5E,S-KHAG-KBF8-3NNE-3WTB2,1.0,0.0147
2807343112858520579,725168,2020-03-01 22:11:21,Ordinary Payment,S-SZ8S-ARBX-E8ZR-5VRTH,S-KHAG-KBF8-3NNE-3WTB2,1.0,0.0294
1577292246501136664,723836,2020-02-27 04:47:11,Ordinary Payment,S-KHAG-KBF8-3NNE-3WTB2,S-GAXH-57KJ-YJH8-DXRMY,10.0,0.0294
1261733986041108032,723032,2020-02-24 22:33:38,Ordinary Payment,S-BMAC-6HDK-QKWA-27MSL,S-KHAG-KBF8-3NNE-3WTB2,1.0,0.0588
16012618685942529973,722762,2020-02-24 04:28:46,Ordinary Payment,S-CSKX-7REZ-XL7Y-FXDCF,S-KHAG-KBF8-3NNE-3WTB2,5.0,0.0588
16212179357416686805,721078,2020-02-19 11:44:58,Ordinary Payment,S-YAPE-M53P-CE9S-BSRWX,S-KHAG-KBF8-3NNE-3WTB2,1.0,0.03675
324308563687915463,720556,2020-02-18 00:18:01,Ordinary Payment,S-YLFT-VW8D-4W29-8YC8J,S-KHAG-KBF8-3NNE-3WTB2,3.0,0.0294
15173663836533580635,718523,2020-02-12 08:16:23,Ordinary Payment,S-KHAG-KBF8-3NNE-3WTB2,S-27K2-V8VH-JL5F-4GMVN,5.0,0.02205
4576165288699079030,718238,2020-02-11 12:39:58,Ordinary Payment,S-KHAG-KBF8-3NNE-3WTB2,S-4K7Q-2VVK-6RBN-5QHLB,1.0,0.03675
4855497042542283480,717706,2020-02-10 01:01:58,Ordinary Payment,S-KHAG-KBF8-3NNE-3WTB2,S-BWFP-24UH-Q99M-CRUKF,2.0,0.0294
16422909962750918930,717003,2020-02-08 01:57:03,Ordinary Payment,S-KHAG-KBF8-3NNE-3WTB2,S-4A5Z-HVJF-KWFG-34DLS,4.0,0.0588
4942030467918268239,716368,2020-02-06 07:17:15,Ordinary Payment,S-7A4J-9K8G-EMFD-4PVYT,S-KHAG-KBF8-3NNE-3WTB2,9.0,0.0147
7689426691147971075,716260,2020-02-05 23:29:46,Ordinary Payment,S-KHAG-KBF8-3NNE-3WTB2,S-RDNH-H8S7-5PGB-3Y2EF,1.0,0.03675
2471208630364599628,715965,2020-02-05 04:04:46,Ordinary Payment,S-SR7A-RV4J-MG6N-HAG9F,S-KHAG-KBF8-3NNE-3WTB2,4.0,0.05145
17202585689681615603,715919,2020-02-05 00:58:31,Ordinary Payment,S-KHAG-KBF8-3NNE-3WTB2,S-YLSY-XSJJ-FBJL-665SR,2.0,0.05145
3363398024851801315,715901,2020-02-04 23:38:04,Ordinary Payment,S-FUG6-VA77-VBSE-CYVA7,S-KHAG-KBF8-3NNE-3WTB2,2.0,0.03675
1464551869598270791,715617,2020-02-04 04:46:56,Ordinary Payment,S-KHAG-KBF8-3NNE-3WTB2,S-LQCQ-VMNT-YB67-5RGC2,2.0,0.05145
7751052185882118086,715168,2020-02-02 22:23:12,Ordinary Payment,S-KHAG-KBF8-3NNE-3WTB2,S-RQDP-SPC6-W5NR-G8FTB,4.0,0.0441
8595624867595603715,711983,2020-01-25 00:38:32,Ordinary Payment,S-3A8V-LTPK-UTEB-EM66Y,S-KHAG-KBF8-3NNE-3WTB2,4.0,0.0441
13246044111274436615,711720,2020-01-24 07:32:44,Ordinary Payment,S-KHAG-KBF8-3NNE-3WTB2,S-H6WA-ZVYY-EBXM-3HQ6J,2.0,0.0294
1960513698060298933,711638,2020-01-24 01:38:05,Ordinary Payment,S-KHAG-KBF8-3NNE-3WTB2,S-CWGB-7XPR-6Y3S-3Z3B5,1.0,0.0294
6119543247123397317,711403,2020-01-23 09:36:49,Ordinary Payment,S-KHAG-KBF8-3NNE-3WTB2,S-Y7DH-VMV7-AHJQ-DPZKK,5.0,0.00735
16503433769854792816,711117,2020-01-22 14:39:46,Ordinary Payment,S-2AL2-8HQJ-XTL4-HMBW8,S-KHAG-KBF8-3NNE-3WTB2,11.0,0.03675
3782546249338649057,710527,2020-01-20 23:04:23,Ordinary Payment,S-KHAG-KBF8-3NNE-3WTB2,S-UPFM-H7ZP-A757-HD5FS,2.0,0.00735
905980669787941542,710024,2020-01-19 13:42:36,Ordinary Payment,S-KHAG-KBF8-3NNE-3WTB2,S-QN2F-DB4P-JB44-62SDC,1.0,0.0147
15686950245925690386,709799,2020-01-18 22:02:39,Ordinary Payment,S-KHAG-KBF8-3NNE-3WTB2,S-MUDG-PYLX-F37Z-6TDBX,7.0,0.0294
17269909984313593053,709198,2020-01-17 05:53:36,Ordinary Payment,S-X8BD-TTEJ-8XSE-8HBLC,S-KHAG-KBF8-3NNE-3WTB2,2.0,0.00735
11319723029638185116,709135,2020-01-17 01:38:12,Ordinary Payment,S-ESVA-U9VN-ESTY-D55EZ,S-KHAG-KBF8-3NNE-3WTB2,1.0,0.0147
5149847918388269807,708890,2020-01-16 09:24:01,Ordinary Payment,S-S7Q2-N8GZ-SJ3H-AVUN4,S-KHAG-KBF8-3NNE-3WTB2,2.0,0.0294
11280897269599896408,708610,2020-01-15 14:48:38,Ordinary Payment,S-KHAG-KBF8-3NNE-3WTB2,S-WBVD-SQ24-APUH-E4MNY,3.0,0.02205
16513576227086367128,708382,2020-01-14 23:21:43,Ordinary Payment,S-H8SL-V67H-PAYG-7QG3J,S-KHAG-KBF8-3NNE-3WTB2,8.0,0.0294
13393323572331927853,707042,2020-01-11 05:04:33,Ordinary Payment,S-KHAG-KBF8-3NNE-3WTB2,S-Q8QX-T938-2SDF-ANMS4,8.0,0.02205
37654626416017950,707034,2020-01-11 04:36:07,Ordinary Payment,S-KHAG-KBF8-3NNE-3WTB2,S-QVTL-2CU9-XLPH-EGMKA,4.0,0.0147
1294853027292681182,707031,2020-01-11 04:30:04,Ordinary Payment,S-G55Y-A24C-DAWG-4BM45,S-KHAG-KBF8-3NNE-3WTB2,9.0,0.0147
3020042998236293646,707026,2020-01-11 04:13:25,Ordinary Payment,S-KHAG-KBF8-3NNE-3WTB2,S-QWW8-7RMN-QWUQ-HT3CW,2.0,0.0294
863440468212766863,706986,2020-01-11 01:46:43,Ordinary Payment,S-Y28X-BCNV-P8K6-43GEJ,S-KHAG-KBF8-3NNE-3WTB2,2.0,0.00735
4081827851000526513,706921,2020-01-10 21:18:21,Ordinary Payment,S-KHAG-KBF8-3NNE-3WTB2,S-HG6Q-6GAA-E75K-CJDEY,8.0,0.02205
4677957849034553598,706866,2020-01-10 17:26:05,Ordinary Payment,S-QAF2-6DW8-AT58-6LG3C,S-KHAG-KBF8-3NNE-3WTB2,1.0,0.00735
8479751127543199,706860,2020-01-10 17:08:20,Ordinary Payment,S-KHAG-KBF8-3NNE-3WTB2,S-F85P-6PCF-94Q3-G2P24,24.0,0.0294
4395509678731624970,706722,2020-01-10 07:44:17,Ordinary Payment,S-L7DY-STVJ-72RB-CZV9A,S-KHAG-KBF8-3NNE-3WTB2,1.0,0.0294
12582820665206386301,706707,2020-01-10 06:39:12,Ordinary Payment,S-3E6H-8346-WJLL-BCCHZ,S-KHAG-KBF8-3NNE-3WTB2,6.0,0.00735
6148782414542463763,706634,2020-01-10 01:57:37,Ordinary Payment,S-94AY-VSZE-UQB3-CW5VG,S-KHAG-KBF8-3NNE-3WTB2,13.0,0.02205
13286497617201364004,706592,2020-01-09 22:54:59,Ordinary Payment,S-78WN-UFBA-36XH-5ELQX,S-KHAG-KBF8-3NNE-3WTB2,14.0,0.0294
10141948577712515537,706590,2020-01-09 22:44:12,Ordinary Payment,S-KHAG-KBF8-3NNE-3WTB2,S-FAXM-J4J3-DNPQ-BNKJB,2.0,0.0294
18402481537058549704,706383,2020-01-09 08:45:56,Ordinary Payment,S-7LLL-HPFQ-XYCR-G7QBN,S-KHAG-KBF8-3NNE-3WTB2,2.0,0.02205
4617683524195475652,706279,2020-01-09 02:17:50,Ordinary Payment,S-KHAG-KBF8-3NNE-3WTB2,S-PDMY-GQFJ-FDQH-6WH6Z,2.0,0.0294
1111403042924582025,706117,2020-01-08 15:04:17,Ordinary Payment,S-UH76-754A-DGXN-FRA3A,S-KHAG-KBF8-3NNE-3WTB2,1.0,0.02205
159360759878134404,705994,2020-01-08 06:35:59,Ordinary Payment,S-KHAG-KBF8-3NNE-3WTB2,S-M8YQ-8ENK-HBYR-HESY5,4.0,0.02205
3824528185264509140,705957,2020-01-08 04:32:47,Ordinary Payment,S-Q8QX-T938-2SDF-ANMS4,S-KHAG-KBF8-3NNE-3WTB2,1.0,0.02205
10200858568690743389,705759,2020-01-07 14:59:38,Ordinary Payment,S-KHAG-KBF8-3NNE-3WTB2,S-H4KY-NZPL-QAFE-G6FPQ,1.0,0.0294
102351332249533027,705512,2020-01-06 22:27:42,Ordinary Payment,S-KHAG-KBF8-3NNE-3WTB2,S-5ZEZ-58Q5-KFXQ-BS29Z,12.0,0.0147
10297345773665336656,705154,2020-01-05 22:21:54,Ordinary Payment,S-FE3X-58PX-KV6L-6FA9V,S-KHAG-KBF8-3NNE-3WTB2,12.0,0.02205
3419276779464917501,705108,2020-01-05 19:22:35,Ordinary Payment,S-JWAA-YQAX-KFD3-7H46A,S-KHAG-KBF8-3NNE-3WTB2,5.0,0.02205
9944842177590434172,704970,2020-01-05 10:10:47,Ordinary Payment,S-KHAG-KBF8-3NNE-3WTB2,S-28VK-QR9X-DTYB-93Q8H,6.0,0.0147
3365771599399305685,704935,2020-01-05 07:57:35,Ordinary Payment,S-KHAG-KBF8-3NNE-3WTB2,S-XJT2-CEUK-LRHK-FGSWS,7.0,0.02205
3263739492157619249,704932,2020-01-05 07:48:45,Ordinary Payment,S-KHAG-KBF8-3NNE-3WTB2,S-P42B-M94H-MSLN-HYJ3H,5.0,0.0147
2843019950525647576,704917,2020-01-05 06:43:32,Ordinary Payment,S-KHAG-KBF8-3NNE-3WTB2,S-Y5SM-WY9N-7DDH-F8PJH,19.0,0.0294
14877905911255048227,704885,2020-01-05 04:23:18,Ordinary Payment,S-XJT2-CEUK-LRHK-FGSWS,S-KHAG-KBF8-3NNE-3WTB2,4.0,0.02205
6614803563240962865,704821,2020-01-05 00:14:44,Ordinary Payment,S-YZRY-VPSG-RG86-A999V,S-KHAG-KBF8-3NNE-3WTB2,6.0,0.02205
11565392195267218970,704798,2020-01-04 22:36:21,Ordinary Payment,S-ZDZK-QACM-29KZ-5QRN6,S-KHAG-KBF8-3NNE-3WTB2,4.0,0.0294
12068302808599389940,704482,2020-01-04 01:21:53,Ordinary Payment,S-6DRD-ERKM-J425-8TUCP,S-KHAG-KBF8-3NNE-3WTB2,10.0,0.0294
4677005333139366651,704435,2020-01-03 22:25:28,Ordinary Payment,S-BREU-DPMV-G4BE-7KW6C,S-KHAG-KBF8-3NNE-3WTB2,4.0,0.00735
5139321844134984852,704415,2020-01-03 20:34:57,MultiOutSame Payment,S-JHXW-KMKJ-ZSUZ-9E8EY,S-KHAG-KBF8-3NNE-3WTB2,10.0,0.0147
