ID,Height,timestamp,Type,From,To,Amount,Fee
10301094725830314454,496910,2018-06-02 05:09:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y4BL-HKN9-SQGK-BUHS7,20.98999999,1.0
13303188601168572899,495762,2018-05-30 00:15:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y4BL-HKN9-SQGK-BUHS7,20.66,1.0
9387252000244911392,494448,2018-05-26 08:20:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y4BL-HKN9-SQGK-BUHS7,20.68,1.0
10750554868671837518,493305,2018-05-23 03:10:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y4BL-HKN9-SQGK-BUHS7,20.77,1.0
11759599359594335760,492181,2018-05-19 23:26:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y4BL-HKN9-SQGK-BUHS7,20.47999999,1.0
14925740510873242801,490983,2018-05-16 15:09:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y4BL-HKN9-SQGK-BUHS7,20.75,1.0
1814733831243968412,485120,2018-04-30 05:18:35,Reward Recipient Assignment,S-Y4BL-HKN9-SQGK-BUHS7,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
11574076175180129329,485055,2018-04-30 00:46:26,Account Update,S-Y4BL-HKN9-SQGK-BUHS7,,0.0,1.0
17518291089196946028,485055,2018-04-30 00:46:26,Account Update,S-Y4BL-HKN9-SQGK-BUHS7,,0.0,1.0
6340057102487968560,485055,2018-04-30 00:46:26,Account Update,S-Y4BL-HKN9-SQGK-BUHS7,,0.0,1.0
13327077056453672842,485041,2018-04-30 00:03:46,Ordinary Payment,S-Y4BL-HKN9-SQGK-BUHS7,S-NXTD-JNCU-K55H-AX95A,5.0,1.0
6386443280169659714,485026,2018-04-29 23:05:21,Ordinary Payment,S-Y4BL-HKN9-SQGK-BUHS7,S-FFLQ-3QZJ-267R-F3QBX,5.0,1.0
11672577069131248674,485023,2018-04-29 22:45:26,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-Y4BL-HKN9-SQGK-BUHS7,10.0,2.0
13737810373823604381,485023,2018-04-29 22:45:26,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-Y4BL-HKN9-SQGK-BUHS7,10.0,2.0
2134260597607621715,485019,2018-04-29 22:28:42,Account Update,S-Y4BL-HKN9-SQGK-BUHS7,,0.0,1.0
17149096950159398753,484992,2018-04-29 20:50:35,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-Y4BL-HKN9-SQGK-BUHS7,1.0,1.0
