ID,Height,timestamp,Type,From,To,Amount,Fee
9040908981757895749,273152,2016-09-13 20:14:08,Ordinary Payment,S-LR8R-RQYG-9Y8X-66LBK,S-ZC33-Q734-B4GJ-FGCM3,871763.413,1.0
2079294203405349673,273148,2016-09-13 20:08:22,Ordinary Payment,S-LR8R-RQYG-9Y8X-66LBK,S-ZC33-Q734-B4GJ-FGCM3,5000.0,1.0
4563539992233489445,86894,2015-04-11 13:05:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-LR8R-RQYG-9Y8X-66LBK,65.0,1.0
3355025282369476166,86877,2015-04-11 12:06:21,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-LR8R-RQYG-9Y8X-66LBK,65.0,1.0
6850537267914368854,86862,2015-04-11 11:06:40,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-LR8R-RQYG-9Y8X-66LBK,65.0,1.0
11364461826286216289,86851,2015-04-11 10:08:12,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-LR8R-RQYG-9Y8X-66LBK,65.0,1.0
1404308325224821804,86845,2015-04-11 09:20:44,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-LR8R-RQYG-9Y8X-66LBK,65.0,1.0
5286913700760742430,86831,2015-04-11 08:14:04,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-LR8R-RQYG-9Y8X-66LBK,65.0,1.0
16452205706260882221,86815,2015-04-11 07:18:33,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-LR8R-RQYG-9Y8X-66LBK,65.0,1.0
8534363967880635289,86796,2015-04-11 06:07:17,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-LR8R-RQYG-9Y8X-66LBK,65.0,1.0
10478024930506732952,86782,2015-04-11 05:03:34,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-LR8R-RQYG-9Y8X-66LBK,69.0,1.0
841560487537796912,86763,2015-04-11 04:03:17,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-LR8R-RQYG-9Y8X-66LBK,69.0,1.0
12517673871910900407,86754,2015-04-11 03:09:46,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-LR8R-RQYG-9Y8X-66LBK,69.0,1.0
9339360209890674622,86737,2015-04-11 02:10:57,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-LR8R-RQYG-9Y8X-66LBK,69.0,1.0
12164389897281006270,86730,2015-04-11 01:38:55,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-LR8R-RQYG-9Y8X-66LBK,69.0,1.0
16394825742814181621,86709,2015-04-11 00:04:31,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-LR8R-RQYG-9Y8X-66LBK,69.0,1.0
14562546534679329165,86307,2015-04-09 21:04:50,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-LR8R-RQYG-9Y8X-66LBK,65.0,1.0
4846565117180841995,86292,2015-04-09 20:04:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-LR8R-RQYG-9Y8X-66LBK,65.0,1.0
16836205192273411018,86276,2015-04-09 19:18:33,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-LR8R-RQYG-9Y8X-66LBK,65.0,1.0
9226513593483157919,86096,2015-04-09 07:05:52,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-LR8R-RQYG-9Y8X-66LBK,69.0,1.0
6579015874048488662,86084,2015-04-09 06:11:24,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-LR8R-RQYG-9Y8X-66LBK,69.0,1.0
18321213478461249811,86063,2015-04-09 05:04:00,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-LR8R-RQYG-9Y8X-66LBK,65.0,1.0
2525747532689415407,86053,2015-04-09 04:06:27,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-LR8R-RQYG-9Y8X-66LBK,65.0,1.0
625588147795684078,86040,2015-04-09 03:02:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-LR8R-RQYG-9Y8X-66LBK,65.0,1.0
14975722509533666206,86034,2015-04-09 02:05:55,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-LR8R-RQYG-9Y8X-66LBK,65.0,1.0
14975210133583345805,86012,2015-04-09 01:03:48,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-LR8R-RQYG-9Y8X-66LBK,65.0,1.0
17607028926153654631,85998,2015-04-09 00:11:04,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-LR8R-RQYG-9Y8X-66LBK,65.0,1.0
10786290695822353060,85979,2015-04-08 23:13:47,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-LR8R-RQYG-9Y8X-66LBK,65.0,1.0
5905975640836584959,85962,2015-04-08 22:16:56,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-LR8R-RQYG-9Y8X-66LBK,65.0,1.0
11020894344265366115,85948,2015-04-08 21:02:23,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-LR8R-RQYG-9Y8X-66LBK,65.0,1.0
2909892479120248678,85935,2015-04-08 20:02:02,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-LR8R-RQYG-9Y8X-66LBK,65.0,1.0
9088573725225173149,85919,2015-04-08 19:05:39,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-LR8R-RQYG-9Y8X-66LBK,65.0,1.0
12113927920170231023,85901,2015-04-08 18:06:58,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-LR8R-RQYG-9Y8X-66LBK,65.0,1.0
15375337704691155471,85891,2015-04-08 17:01:48,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-LR8R-RQYG-9Y8X-66LBK,65.0,1.0
4967973925236030412,85875,2015-04-08 16:01:52,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-LR8R-RQYG-9Y8X-66LBK,69.0,1.0
15072963621661627178,85862,2015-04-08 15:04:19,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-LR8R-RQYG-9Y8X-66LBK,69.0,1.0
4429559607809768768,85831,2015-04-08 13:02:39,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-LR8R-RQYG-9Y8X-66LBK,69.0,1.0
11922008279253505871,85816,2015-04-08 12:09:11,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-LR8R-RQYG-9Y8X-66LBK,69.0,1.0
6525568942169704136,85800,2015-04-08 11:16:44,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-LR8R-RQYG-9Y8X-66LBK,69.0,1.0
13870038133348304356,85785,2015-04-08 10:03:50,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-LR8R-RQYG-9Y8X-66LBK,69.0,1.0
7659662394540801838,85773,2015-04-08 09:05:31,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-LR8R-RQYG-9Y8X-66LBK,69.0,1.0
14337488697950205495,85757,2015-04-08 08:06:05,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-LR8R-RQYG-9Y8X-66LBK,69.0,1.0
16963659307340569322,85745,2015-04-08 07:12:16,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-LR8R-RQYG-9Y8X-66LBK,69.0,1.0
95097653384309452,85726,2015-04-08 06:06:05,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-LR8R-RQYG-9Y8X-66LBK,69.0,1.0
18210720641644635412,85713,2015-04-08 05:05:40,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-LR8R-RQYG-9Y8X-66LBK,69.0,1.0
14674634691908271642,85700,2015-04-08 04:10:41,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-LR8R-RQYG-9Y8X-66LBK,69.0,1.0
7591864125963002737,85684,2015-04-08 03:12:29,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-LR8R-RQYG-9Y8X-66LBK,69.0,1.0
13453524058275028040,85677,2015-04-08 02:17:48,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-LR8R-RQYG-9Y8X-66LBK,69.0,1.0
1231389758920944813,85654,2015-04-08 01:02:30,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-LR8R-RQYG-9Y8X-66LBK,69.0,1.0
17341205031283790264,85634,2015-04-08 00:04:45,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-LR8R-RQYG-9Y8X-66LBK,69.0,1.0
12701629841394598499,85626,2015-04-07 23:19:25,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-LR8R-RQYG-9Y8X-66LBK,69.0,1.0
1648234355579120948,85607,2015-04-07 22:02:13,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-LR8R-RQYG-9Y8X-66LBK,69.0,1.0
17925492950363782613,85590,2015-04-07 21:10:19,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-LR8R-RQYG-9Y8X-66LBK,69.0,1.0
5781880943604187597,85578,2015-04-07 20:17:14,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-LR8R-RQYG-9Y8X-66LBK,69.0,1.0
8617024713310419717,85568,2015-04-07 19:09:13,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-LR8R-RQYG-9Y8X-66LBK,69.0,1.0
1975062662496008203,85547,2015-04-07 18:04:24,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-LR8R-RQYG-9Y8X-66LBK,69.0,1.0
8837726886300018164,85527,2015-04-07 17:04:06,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-LR8R-RQYG-9Y8X-66LBK,69.0,1.0
12679936433393672762,85520,2015-04-07 16:17:19,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-LR8R-RQYG-9Y8X-66LBK,69.0,1.0
4119073907017172629,85504,2015-04-07 15:06:40,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-LR8R-RQYG-9Y8X-66LBK,69.0,1.0
3417471885653840375,85491,2015-04-07 14:05:23,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-LR8R-RQYG-9Y8X-66LBK,69.0,1.0
6367029980483724185,85470,2015-04-07 13:02:27,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-LR8R-RQYG-9Y8X-66LBK,69.0,1.0
16752027209468795845,85457,2015-04-07 12:11:24,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-LR8R-RQYG-9Y8X-66LBK,69.0,1.0
11730518179792272362,85448,2015-04-07 11:12:02,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-LR8R-RQYG-9Y8X-66LBK,69.0,1.0
5261390507649356346,85432,2015-04-07 10:06:26,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-LR8R-RQYG-9Y8X-66LBK,69.0,1.0
906851361808711961,85415,2015-04-07 09:05:16,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-LR8R-RQYG-9Y8X-66LBK,69.0,1.0
15576940255087746653,85394,2015-04-07 08:02:48,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-LR8R-RQYG-9Y8X-66LBK,69.0,1.0
15300451527101428536,85237,2015-04-06 21:05:09,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-LR8R-RQYG-9Y8X-66LBK,39.0,1.0
914069256181622731,85219,2015-04-06 20:04:14,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-LR8R-RQYG-9Y8X-66LBK,69.0,1.0
6544985413332757532,85205,2015-04-06 19:16:26,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-LR8R-RQYG-9Y8X-66LBK,69.0,1.0
16877281854072561647,85190,2015-04-06 18:03:59,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-LR8R-RQYG-9Y8X-66LBK,65.0,1.0
16046793675155240041,85171,2015-04-06 17:05:53,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-LR8R-RQYG-9Y8X-66LBK,65.0,1.0
15981691658157712303,85159,2015-04-06 16:15:19,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-LR8R-RQYG-9Y8X-66LBK,65.0,1.0
9067285752905007952,85147,2015-04-06 15:06:58,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-LR8R-RQYG-9Y8X-66LBK,65.0,1.0
12015390136459145201,85125,2015-04-06 14:04:51,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-LR8R-RQYG-9Y8X-66LBK,65.0,1.0
412638961492492073,85113,2015-04-06 13:16:11,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-LR8R-RQYG-9Y8X-66LBK,65.0,1.0
15728947775762252047,85106,2015-04-06 12:12:06,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-LR8R-RQYG-9Y8X-66LBK,65.0,1.0
9857560539779614586,85088,2015-04-06 11:03:18,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-LR8R-RQYG-9Y8X-66LBK,65.0,1.0
160067812869413727,85060,2015-04-06 09:16:56,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-LR8R-RQYG-9Y8X-66LBK,65.0,1.0
1334665155754678916,85039,2015-04-06 08:10:17,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-LR8R-RQYG-9Y8X-66LBK,69.0,1.0
6424701676320906656,85022,2015-04-06 07:14:41,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-LR8R-RQYG-9Y8X-66LBK,68.0,1.0
11641216094544679602,85010,2015-04-06 06:10:40,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-LR8R-RQYG-9Y8X-66LBK,68.0,1.0
3649162826512081281,84996,2015-04-06 05:07:19,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-LR8R-RQYG-9Y8X-66LBK,68.0,1.0
7598804500399398519,84977,2015-04-06 04:04:43,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-LR8R-RQYG-9Y8X-66LBK,68.0,1.0
4432502442061676581,84964,2015-04-06 03:05:56,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-LR8R-RQYG-9Y8X-66LBK,68.0,1.0
7887344608780126471,84951,2015-04-06 02:05:33,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-LR8R-RQYG-9Y8X-66LBK,68.0,1.0
13425551850957075263,84937,2015-04-06 01:15:41,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-LR8R-RQYG-9Y8X-66LBK,68.0,1.0
12751783215425835208,84921,2015-04-06 00:10:42,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-LR8R-RQYG-9Y8X-66LBK,68.0,1.0
15953355540836257084,84905,2015-04-05 23:10:28,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-LR8R-RQYG-9Y8X-66LBK,68.0,1.0
9361226022173106396,84891,2015-04-05 22:08:21,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-LR8R-RQYG-9Y8X-66LBK,68.0,1.0
13136980628626351282,84079,2015-04-03 15:12:45,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-LR8R-RQYG-9Y8X-66LBK,79.0,1.0
4148990199370511608,84058,2015-04-03 14:08:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-LR8R-RQYG-9Y8X-66LBK,76.0,1.0
13028405592264037539,84045,2015-04-03 13:10:07,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-LR8R-RQYG-9Y8X-66LBK,76.0,1.0
8490939866782933278,84034,2015-04-03 12:04:37,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-LR8R-RQYG-9Y8X-66LBK,76.0,1.0
5166974646268186172,84010,2015-04-03 11:09:53,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-LR8R-RQYG-9Y8X-66LBK,76.0,1.0
14872855863463171112,84001,2015-04-03 10:04:25,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-LR8R-RQYG-9Y8X-66LBK,79.0,1.0
5110434593414018710,83992,2015-04-03 09:10:30,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-LR8R-RQYG-9Y8X-66LBK,76.0,1.0
2708543491988332611,83977,2015-04-03 08:28:14,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-LR8R-RQYG-9Y8X-66LBK,76.0,1.0
12810792090207575581,83954,2015-04-03 07:06:52,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-LR8R-RQYG-9Y8X-66LBK,72.0,1.0
9691740789297226814,83946,2015-04-03 06:09:57,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-LR8R-RQYG-9Y8X-66LBK,72.0,1.0
11473438896187591738,83928,2015-04-03 05:08:32,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-LR8R-RQYG-9Y8X-66LBK,72.0,1.0
16454656134767333836,83911,2015-04-03 04:05:34,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-LR8R-RQYG-9Y8X-66LBK,72.0,1.0
11859410924865113921,83896,2015-04-03 03:06:09,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-LR8R-RQYG-9Y8X-66LBK,72.0,1.0
3135947808028059069,83880,2015-04-03 02:12:54,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-LR8R-RQYG-9Y8X-66LBK,72.0,1.0
447656416022997213,83867,2015-04-03 01:09:42,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-LR8R-RQYG-9Y8X-66LBK,72.0,1.0
8468334077267577686,83853,2015-04-03 00:07:46,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-LR8R-RQYG-9Y8X-66LBK,72.0,1.0
11778859989337628784,83840,2015-04-02 23:04:38,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-LR8R-RQYG-9Y8X-66LBK,72.0,1.0
12660715092288424845,83824,2015-04-02 22:09:07,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-LR8R-RQYG-9Y8X-66LBK,72.0,1.0
15876601374021336370,83812,2015-04-02 21:13:27,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-LR8R-RQYG-9Y8X-66LBK,68.0,1.0
1179404602200531105,83793,2015-04-02 20:11:05,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-LR8R-RQYG-9Y8X-66LBK,68.0,1.0
14746229802046632768,83777,2015-04-02 19:08:00,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-LR8R-RQYG-9Y8X-66LBK,68.0,1.0
11540161117859745026,83768,2015-04-02 18:16:26,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-LR8R-RQYG-9Y8X-66LBK,68.0,1.0
12181085293216286031,83748,2015-04-02 17:04:32,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-LR8R-RQYG-9Y8X-66LBK,68.0,1.0
16446222327338505347,83733,2015-04-02 16:07:02,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-LR8R-RQYG-9Y8X-66LBK,68.0,1.0
1418938077362502881,83718,2015-04-02 15:07:29,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-LR8R-RQYG-9Y8X-66LBK,68.0,1.0
533741892442128767,83705,2015-04-02 14:07:40,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-LR8R-RQYG-9Y8X-66LBK,68.0,1.0
5388931528620220098,83690,2015-04-02 13:13:25,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-LR8R-RQYG-9Y8X-66LBK,68.0,1.0
9860597828200054131,83671,2015-04-02 12:05:00,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-LR8R-RQYG-9Y8X-66LBK,68.0,1.0
12146382276692490269,83659,2015-04-02 11:17:21,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-LR8R-RQYG-9Y8X-66LBK,68.0,1.0
17126285363215812417,83647,2015-04-02 10:14:04,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-LR8R-RQYG-9Y8X-66LBK,65.0,1.0
3497735301836763144,83627,2015-04-02 09:15:10,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-LR8R-RQYG-9Y8X-66LBK,65.0,1.0
5776069332521781607,83613,2015-04-02 08:08:35,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-LR8R-RQYG-9Y8X-66LBK,65.0,1.0
14546385336204622718,83597,2015-04-02 07:05:58,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-LR8R-RQYG-9Y8X-66LBK,65.0,1.0
16200061372695137814,83576,2015-04-02 06:01:03,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-LR8R-RQYG-9Y8X-66LBK,65.0,1.0
4562233173099011912,83566,2015-04-02 05:06:40,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-LR8R-RQYG-9Y8X-66LBK,65.0,1.0
17657325773871310851,83551,2015-04-02 04:01:12,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-LR8R-RQYG-9Y8X-66LBK,65.0,1.0
724585586432224840,83539,2015-04-02 03:04:51,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-LR8R-RQYG-9Y8X-66LBK,65.0,1.0
5015484724097005759,83524,2015-04-02 02:04:07,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-LR8R-RQYG-9Y8X-66LBK,65.0,1.0
8497762793050269798,83511,2015-04-02 01:00:45,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-LR8R-RQYG-9Y8X-66LBK,65.0,1.0
13834214902751126910,83494,2015-04-02 00:05:06,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-LR8R-RQYG-9Y8X-66LBK,65.0,1.0
12278831461092761533,83473,2015-04-01 23:04:08,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-LR8R-RQYG-9Y8X-66LBK,65.0,1.0
4647766457035010699,83463,2015-04-01 22:10:47,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-LR8R-RQYG-9Y8X-66LBK,65.0,1.0
17535381402901309384,83447,2015-04-01 21:03:43,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-LR8R-RQYG-9Y8X-66LBK,65.0,1.0
4914110731230607494,83434,2015-04-01 20:14:45,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-LR8R-RQYG-9Y8X-66LBK,65.0,1.0
14050877999794314716,83416,2015-04-01 19:06:47,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-LR8R-RQYG-9Y8X-66LBK,65.0,1.0
18436894049293659464,83401,2015-04-01 18:04:31,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-LR8R-RQYG-9Y8X-66LBK,65.0,1.0
9190195094250445610,83379,2015-04-01 17:03:28,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-LR8R-RQYG-9Y8X-66LBK,65.0,1.0
15402110166457402710,83363,2015-04-01 16:08:50,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-LR8R-RQYG-9Y8X-66LBK,65.0,1.0
14567590695454668756,83354,2015-04-01 15:05:30,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-LR8R-RQYG-9Y8X-66LBK,65.0,1.0
14990186172251395779,83344,2015-04-01 14:04:37,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-LR8R-RQYG-9Y8X-66LBK,68.0,1.0
8756898408465036232,83324,2015-04-01 13:09:47,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-LR8R-RQYG-9Y8X-66LBK,68.0,1.0
12651456215496943342,83313,2015-04-01 12:14:46,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-LR8R-RQYG-9Y8X-66LBK,72.0,1.0
17377260439357977017,83299,2015-04-01 11:16:31,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-LR8R-RQYG-9Y8X-66LBK,68.0,1.0
8457666883277586214,83170,2015-04-01 02:11:07,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-LR8R-RQYG-9Y8X-66LBK,72.0,1.0
5017269902949339592,83152,2015-04-01 01:09:19,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-LR8R-RQYG-9Y8X-66LBK,72.0,1.0
11488190393420388584,83138,2015-04-01 00:03:13,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-LR8R-RQYG-9Y8X-66LBK,72.0,1.0
1513759541413645948,83114,2015-03-31 23:04:28,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-LR8R-RQYG-9Y8X-66LBK,72.0,1.0
17961704975319372452,83104,2015-03-31 22:22:29,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-LR8R-RQYG-9Y8X-66LBK,75.0,1.0
2638487536143221924,83093,2015-03-31 21:16:45,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-LR8R-RQYG-9Y8X-66LBK,72.0,1.0
385505140011912878,83073,2015-03-31 20:08:07,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-LR8R-RQYG-9Y8X-66LBK,72.0,1.0
3634497717540121370,83062,2015-03-31 19:11:45,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-LR8R-RQYG-9Y8X-66LBK,68.0,1.0
4883559496741471937,83054,2015-03-31 18:04:56,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-LR8R-RQYG-9Y8X-66LBK,68.0,1.0
13703660580502542070,83028,2015-03-31 17:04:23,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-LR8R-RQYG-9Y8X-66LBK,72.0,1.0
13490709043320136551,83019,2015-03-31 16:03:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-LR8R-RQYG-9Y8X-66LBK,68.0,1.0
16874642415756643542,83004,2015-03-31 15:04:55,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-LR8R-RQYG-9Y8X-66LBK,68.0,1.0
399847000778100951,82993,2015-03-31 14:43:57,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-LR8R-RQYG-9Y8X-66LBK,68.0,1.0
2324763604709996868,82945,2015-03-31 11:01:58,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-LR8R-RQYG-9Y8X-66LBK,68.0,1.0
15966356116089661598,82924,2015-03-31 10:03:13,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-LR8R-RQYG-9Y8X-66LBK,68.0,1.0
6714446512705472648,82920,2015-03-31 09:37:08,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-LR8R-RQYG-9Y8X-66LBK,68.0,1.0
1790014994038735170,82896,2015-03-31 08:04:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-LR8R-RQYG-9Y8X-66LBK,68.0,1.0
17424434287572611402,82885,2015-03-31 07:06:35,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-LR8R-RQYG-9Y8X-66LBK,68.0,1.0
