ID,Height,timestamp,Type,From,To,Amount,Fee
10499432109459010963,780376,2020-08-03 01:34:23,Ordinary Payment,S-DTQZ-2DX9-MEXG-6RN8C,S-4Y3L-HTP3-9HX5-2QU9P,1.40465,0.02205
815019581491335416,742089,2020-04-18 06:23:18,Ordinary Payment,S-DTQZ-2DX9-MEXG-6RN8C,S-EHQR-9NYX-LGA7-5J4U5,1.0,0.03675
2166688531844702044,741927,2020-04-17 19:18:21,Ordinary Payment,S-DTQZ-2DX9-MEXG-6RN8C,S-DVNX-KCRB-9MXT-7VF2W,2.0,0.0294
6557082904207883960,740475,2020-04-13 18:16:47,Ordinary Payment,S-MJ5A-T63C-6LR4-C6SPU,S-DTQZ-2DX9-MEXG-6RN8C,3.0,0.03675
3073569133761506097,739918,2020-04-12 04:24:45,Ordinary Payment,S-DTQZ-2DX9-MEXG-6RN8C,S-QLUN-USYC-82C9-H3ECJ,1.0,0.0147
8729627835303211213,739472,2020-04-10 22:09:32,Ordinary Payment,S-U3KG-DVNV-4ERB-4Y5TD,S-DTQZ-2DX9-MEXG-6RN8C,1.0,0.03675
16671169795973170128,737565,2020-04-05 14:30:15,Ordinary Payment,S-DTQZ-2DX9-MEXG-6RN8C,S-PGMF-6LMD-MMWZ-8A8EK,1.0,0.0441
12602016447371573080,736273,2020-04-01 23:28:21,Ordinary Payment,S-JCZ9-8PE3-MDAJ-ER65W,S-DTQZ-2DX9-MEXG-6RN8C,1.0,0.0441
8311941391778627525,735742,2020-03-31 12:00:52,Ordinary Payment,S-DTQZ-2DX9-MEXG-6RN8C,S-WWSF-8QHD-WEY8-73GCM,1.0,0.0147
14391021953578406133,734431,2020-03-27 19:52:20,Ordinary Payment,S-DTQZ-2DX9-MEXG-6RN8C,S-35QE-9AE4-JWYR-743V6,1.0,0.05145
4150953744051824868,734232,2020-03-27 06:33:53,Ordinary Payment,S-SZ7V-ZFBC-W74N-GSZSN,S-DTQZ-2DX9-MEXG-6RN8C,2.0,0.05145
5564341972765260807,732901,2020-03-23 13:23:54,Ordinary Payment,S-DTQZ-2DX9-MEXG-6RN8C,S-DDQ5-W9E2-BTXU-AKBYK,1.0,0.00735
14350006567378607357,732512,2020-03-22 11:05:33,Ordinary Payment,S-2UEH-FSDM-BW2L-D2667,S-DTQZ-2DX9-MEXG-6RN8C,1.0,0.02205
8522288758321520376,731992,2020-03-21 00:30:39,Ordinary Payment,S-DTQZ-2DX9-MEXG-6RN8C,S-TQJG-4NDU-T96A-BJ3RY,1.0,0.0588
14825732127084508401,731649,2020-03-20 01:33:17,Ordinary Payment,S-DTQZ-2DX9-MEXG-6RN8C,S-ZDLK-LN8M-WCU2-4HPQP,3.0,0.0441
9721990173431125158,729755,2020-03-14 18:41:00,Ordinary Payment,S-DTQZ-2DX9-MEXG-6RN8C,S-4JK6-M2UW-SS94-3GMUL,1.0,0.03675
7690477315518585413,729325,2020-03-13 13:45:40,Ordinary Payment,S-SG9G-PZNZ-NN9B-CBZAT,S-DTQZ-2DX9-MEXG-6RN8C,2.0,0.0294
1913705417961088214,728232,2020-03-10 11:58:15,Ordinary Payment,S-DTQZ-2DX9-MEXG-6RN8C,S-9R83-PZY7-6QV4-CDBN6,1.0,0.05145
6641290364759437131,727645,2020-03-08 20:33:44,Ordinary Payment,S-DTQZ-2DX9-MEXG-6RN8C,S-MFB2-HGFJ-BJU9-7D2YB,25.0,0.00735
15543094153401082477,726727,2020-03-06 07:02:41,Ordinary Payment,S-MSPG-AVXL-DWU3-EGXJU,S-DTQZ-2DX9-MEXG-6RN8C,1.0,0.03675
3541167946525987697,725849,2020-03-03 19:52:05,Ordinary Payment,S-FQ29-D8HA-2U9D-3Z5Z9,S-DTQZ-2DX9-MEXG-6RN8C,1.0,0.05145
2249089085508229906,723949,2020-02-27 12:12:28,Ordinary Payment,S-EPQY-9QUS-MPW9-2T7YD,S-DTQZ-2DX9-MEXG-6RN8C,12.0,0.0147
13373746100419864662,723383,2020-02-25 22:12:06,Ordinary Payment,S-B9AG-TH67-76SJ-HZ6MH,S-DTQZ-2DX9-MEXG-6RN8C,7.0,0.0588
216830029427891138,722065,2020-02-22 05:37:25,Ordinary Payment,S-3254-4884-HGCM-72PGC,S-DTQZ-2DX9-MEXG-6RN8C,8.0,0.05145
14401809593699017587,721717,2020-02-21 06:30:49,Ordinary Payment,S-DTQZ-2DX9-MEXG-6RN8C,S-BVJW-FF3S-4F2W-7YY45,10.0,0.0147
8463215841768440612,720967,2020-02-19 03:57:14,Ordinary Payment,S-58UH-FYAJ-39K7-HYJZJ,S-DTQZ-2DX9-MEXG-6RN8C,5.0,0.0147
17953748583695110646,720876,2020-02-18 21:38:01,Ordinary Payment,S-6FP3-9C4N-ZSDD-85XNB,S-DTQZ-2DX9-MEXG-6RN8C,3.0,0.0441
3821030228933170531,720698,2020-02-18 10:06:19,Ordinary Payment,S-DTQZ-2DX9-MEXG-6RN8C,S-VQXT-DPY8-5M6D-43JGP,3.0,0.0588
8628808958923805765,720088,2020-02-16 16:47:55,Ordinary Payment,S-DTQZ-2DX9-MEXG-6RN8C,S-YMBB-XUWE-QJ26-5PX5V,16.0,0.0588
15200417327222838565,720068,2020-02-16 15:36:13,Ordinary Payment,S-GX9R-WCNV-LL3H-6LVQX,S-DTQZ-2DX9-MEXG-6RN8C,9.0,0.0147
1798709148846851088,719214,2020-02-14 06:32:29,Ordinary Payment,S-4879-SKZB-P27Y-8DHV2,S-DTQZ-2DX9-MEXG-6RN8C,10.0,0.02205
4690103306226186566,716571,2020-02-06 20:49:19,Ordinary Payment,S-DTQZ-2DX9-MEXG-6RN8C,S-HK56-PS37-UPGC-ASUTD,1.0,0.0147
17226178190649805664,715669,2020-02-04 08:09:16,Ordinary Payment,S-DTQZ-2DX9-MEXG-6RN8C,S-5CDG-2FJ3-BCAZ-8KXNR,3.0,0.02205
10760309173614242880,715431,2020-02-03 15:55:33,Ordinary Payment,S-LJ46-HNN9-8X4F-BPS8Z,S-DTQZ-2DX9-MEXG-6RN8C,2.0,0.03675
14368082022070974978,714942,2020-02-02 07:05:23,Ordinary Payment,S-DTQZ-2DX9-MEXG-6RN8C,S-DZ7P-BQWL-VE3U-HD957,6.0,0.00735
711852220536264220,714153,2020-01-31 02:12:54,Ordinary Payment,S-TRFN-LBDB-ASWA-6KKF7,S-DTQZ-2DX9-MEXG-6RN8C,2.0,0.05145
3802021831295281885,712793,2020-01-27 07:20:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-DTQZ-2DX9-MEXG-6RN8C,10.0,0.0735
