ID,Height,timestamp,Type,From,To,Amount,Fee
3862946812578130198,320993,2017-01-25 18:48:32,Ordinary Payment,S-2XZQ-KBDD-VDJE-DNERB,S-2Q6E-F2W5-SE3P-DXMCB,693080.7,10.0
15616396287068255506,320896,2017-01-25 12:24:00,Ordinary Payment,S-2XZQ-KBDD-VDJE-DNERB,S-4MKT-LBA6-LY4V-8YAGG,468750.0,47.0
8435431548566120604,320586,2017-01-24 15:36:44,Ask Order Placement,S-2XZQ-KBDD-VDJE-DNERB,,0.0,1.0
7576424850689002447,320585,2017-01-24 15:29:00,Ask Order Placement,S-2XZQ-KBDD-VDJE-DNERB,,0.0,1.0
1412418278656422891,320584,2017-01-24 15:26:23,Ordinary Payment,S-9JWC-QJ6J-F8HK-HLTHX,S-2XZQ-KBDD-VDJE-DNERB,5.0,1.0
5625703621273010047,320573,2017-01-24 14:31:19,Token Transfer,S-GKHD-SQV2-4GJ9-FUA79,S-2XZQ-KBDD-VDJE-DNERB,0.0,1.0
16901298503376980199,318755,2017-01-19 12:05:41,Ordinary Payment,S-2XZQ-KBDD-VDJE-DNERB,S-2Q6E-F2W5-SE3P-DXMCB,1232081.0,123.0
9556198331074533593,318382,2017-01-18 11:29:26,Ordinary Payment,S-2XZQ-KBDD-VDJE-DNERB,S-HK9D-P74Q-XDEJ-D6PGM,928001.0,93.0
16608240324483253791,318382,2017-01-18 11:29:26,Ordinary Payment,S-GKHD-SQV2-4GJ9-FUA79,S-2XZQ-KBDD-VDJE-DNERB,230680.0,23.0
17537556994308399832,317048,2017-01-14 18:03:40,Ordinary Payment,S-2XZQ-KBDD-VDJE-DNERB,S-RNMB-9FJW-3BJW-F3Z3M,5800.0,1.0
2792642970656274311,316780,2017-01-14 00:08:14,Ordinary Payment,S-2XZQ-KBDD-VDJE-DNERB,S-RNMB-9FJW-3BJW-F3Z3M,1583.0,1.0
17629307459162246513,314469,2017-01-07 12:28:56,Ordinary Payment,S-2XZQ-KBDD-VDJE-DNERB,S-GKHD-SQV2-4GJ9-FUA79,10000.0,1.0
7410054539807406946,313376,2017-01-04 11:45:06,Ordinary Payment,S-GKHD-SQV2-4GJ9-FUA79,S-2XZQ-KBDD-VDJE-DNERB,197000.0,20.0
8172121458171935845,309615,2016-12-24 23:14:24,Ordinary Payment,S-GKHD-SQV2-4GJ9-FUA79,S-2XZQ-KBDD-VDJE-DNERB,1750000.0,175.0
8614975197242421025,307334,2016-12-18 13:50:01,Account Update,S-2XZQ-KBDD-VDJE-DNERB,,0.0,1.0
12384856636176051612,307332,2016-12-18 13:45:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2XZQ-KBDD-VDJE-DNERB,5.0,1.0
