ID,Height,timestamp,Type,From,To,Amount,Fee
960271114505549634,164443,2015-11-14 09:45:10,Ordinary Payment,S-C69Z-EFJ8-8UJV-GWCCD,S-69YD-XX8Y-CR4G-GE2Y5,262.0,1.0
6557153236425638401,151100,2015-10-08 02:21:51,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-C69Z-EFJ8-8UJV-GWCCD,260.95471615,1.0
11645564530828820220,149636,2015-10-04 00:12:49,Ordinary Payment,S-C69Z-EFJ8-8UJV-GWCCD,S-69YD-XX8Y-CR4G-GE2Y5,510.0,1.0
415284763457142073,145201,2015-09-21 13:48:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-C69Z-EFJ8-8UJV-GWCCD,263.56819713,1.0
8815066077208885272,140000,2015-09-07 01:15:45,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-C69Z-EFJ8-8UJV-GWCCD,251.49472705,1.0
10414805935065970446,138172,2015-09-01 22:48:52,Ordinary Payment,S-4V49-4SEQ-JYY2-D6AMK,S-C69Z-EFJ8-8UJV-GWCCD,1.0,1.0
15616227398944730817,138165,2015-09-01 22:25:48,Ordinary Payment,S-C69Z-EFJ8-8UJV-GWCCD,S-69YD-XX8Y-CR4G-GE2Y5,539.0,1.0
10663811001783608839,137300,2015-08-30 12:21:29,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-C69Z-EFJ8-8UJV-GWCCD,257.362731,1.0
2144636420942370034,134700,2015-08-23 05:28:46,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-C69Z-EFJ8-8UJV-GWCCD,279.73742023,1.0
5279520305214829237,130868,2015-08-12 11:55:33,Ordinary Payment,S-C69Z-EFJ8-8UJV-GWCCD,S-69YD-XX8Y-CR4G-GE2Y5,300.0,1.0
9155526039981849061,130544,2015-08-11 14:25:38,Reward Recipient Assignment,S-C69Z-EFJ8-8UJV-GWCCD,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
3502881953802453038,124920,2015-07-26 20:16:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-C69Z-EFJ8-8UJV-GWCCD,300.42069263,1.0
18275740660045659090,118298,2015-07-08 07:55:33,Ordinary Payment,S-C69Z-EFJ8-8UJV-GWCCD,S-69YD-XX8Y-CR4G-GE2Y5,932.0,1.0
5884015861536782610,117932,2015-07-07 07:13:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-C69Z-EFJ8-8UJV-GWCCD,301.25865948,1.0
13756555612985579721,114300,2015-06-27 03:34:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-C69Z-EFJ8-8UJV-GWCCD,300.71071919,1.0
788581471603075473,110086,2015-06-15 08:27:06,Reward Recipient Assignment,S-C69Z-EFJ8-8UJV-GWCCD,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
16780101960216345358,100501,2015-05-19 13:37:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C69Z-EFJ8-8UJV-GWCCD,6.78428944,1.0
10956470798694286528,100484,2015-05-19 12:22:46,Reward Recipient Assignment,S-C69Z-EFJ8-8UJV-GWCCD,S-P3G9-9EJ3-3DQX-3WGDS,0.0,1.0
14916515431817300185,99700,2015-05-17 07:45:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C69Z-EFJ8-8UJV-GWCCD,15.45815941,1.0
16413182335110032006,99500,2015-05-16 17:54:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C69Z-EFJ8-8UJV-GWCCD,31.40853135,1.0
4433270668020795496,99400,2015-05-16 11:11:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C69Z-EFJ8-8UJV-GWCCD,7.98567587,1.0
18419000473272785776,99202,2015-05-15 21:54:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C69Z-EFJ8-8UJV-GWCCD,8.16448618,1.0
7115077121808548392,99101,2015-05-15 14:59:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C69Z-EFJ8-8UJV-GWCCD,16.91731336,1.0
16509493712478633569,98800,2015-05-14 19:07:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C69Z-EFJ8-8UJV-GWCCD,40.1894741,1.0
652131260752941779,98600,2015-05-14 05:48:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C69Z-EFJ8-8UJV-GWCCD,26.44048014,1.0
387088553965203144,98400,2015-05-13 16:22:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C69Z-EFJ8-8UJV-GWCCD,9.26318713,1.0
16555904344682163127,98302,2015-05-13 09:33:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C69Z-EFJ8-8UJV-GWCCD,17.45465998,1.0
616372929980328295,98200,2015-05-13 03:03:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C69Z-EFJ8-8UJV-GWCCD,12.22493655,1.0
10703569619120962214,98000,2015-05-12 13:29:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C69Z-EFJ8-8UJV-GWCCD,7.01185438,1.0
10503077682685548052,97801,2015-05-12 00:32:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C69Z-EFJ8-8UJV-GWCCD,7.45635266,1.0
8735188056077073133,97700,2015-05-11 17:36:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C69Z-EFJ8-8UJV-GWCCD,7.34422648,1.0
2367212575250820549,97600,2015-05-11 11:02:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C69Z-EFJ8-8UJV-GWCCD,3.52108789,1.0
6176107220827276511,97201,2015-05-10 08:05:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C69Z-EFJ8-8UJV-GWCCD,19.59688672,1.0
4022707038375467573,97101,2015-05-10 01:33:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C69Z-EFJ8-8UJV-GWCCD,3.38097172,1.0
15886333026359155212,97001,2015-05-09 18:40:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C69Z-EFJ8-8UJV-GWCCD,10.06664548,1.0
11894092393524892712,96902,2015-05-09 12:26:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C69Z-EFJ8-8UJV-GWCCD,3.46139244,1.0
3851143723349800264,96801,2015-05-09 05:32:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C69Z-EFJ8-8UJV-GWCCD,23.95272453,1.0
10242276425746361017,96700,2015-05-08 22:38:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C69Z-EFJ8-8UJV-GWCCD,14.49129486,1.0
5061777913317480152,96601,2015-05-08 15:38:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C69Z-EFJ8-8UJV-GWCCD,4.56900894,1.0
4366878901241603456,96401,2015-05-08 02:41:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C69Z-EFJ8-8UJV-GWCCD,31.35179028,1.0
9266065121245658500,96300,2015-05-07 19:39:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C69Z-EFJ8-8UJV-GWCCD,4.45090261,1.0
16563122722767027121,96134,2015-05-07 08:35:10,Ordinary Payment,S-C69Z-EFJ8-8UJV-GWCCD,S-69YD-XX8Y-CR4G-GE2Y5,792.0,1.0
13720967802598440585,96100,2015-05-07 06:20:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C69Z-EFJ8-8UJV-GWCCD,5.35397992,1.0
10399898237610934111,95901,2015-05-06 16:58:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C69Z-EFJ8-8UJV-GWCCD,2.79938877,1.0
15550692860527596972,95800,2015-05-06 10:17:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C69Z-EFJ8-8UJV-GWCCD,4.45156921,1.0
7200767108035095301,95600,2015-05-05 20:54:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C69Z-EFJ8-8UJV-GWCCD,2.51811461,1.0
14626230057774664003,95402,2015-05-05 07:03:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C69Z-EFJ8-8UJV-GWCCD,7.93151093,1.0
7295892816166258346,95300,2015-05-05 00:29:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C69Z-EFJ8-8UJV-GWCCD,8.40113752,1.0
7088894695314750281,95205,2015-05-04 18:13:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C69Z-EFJ8-8UJV-GWCCD,4.85093158,1.0
13166271260348593270,95165,2015-05-04 15:20:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C69Z-EFJ8-8UJV-GWCCD,133.68219225,1.0
5000627387072091553,94802,2015-05-03 15:10:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C69Z-EFJ8-8UJV-GWCCD,13.89911063,1.0
1196141058777533312,94500,2015-05-02 18:39:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C69Z-EFJ8-8UJV-GWCCD,4.23562555,1.0
3687756648864458008,94401,2015-05-02 12:23:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C69Z-EFJ8-8UJV-GWCCD,52.73962771,1.0
7587213036957548465,94002,2015-05-01 09:48:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C69Z-EFJ8-8UJV-GWCCD,3.28981922,1.0
17026502134030694684,93901,2015-05-01 02:40:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C69Z-EFJ8-8UJV-GWCCD,2.49510514,1.0
9906196500179928271,93801,2015-04-30 20:04:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C69Z-EFJ8-8UJV-GWCCD,11.16856032,1.0
13928454629789073979,93602,2015-04-30 06:34:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C69Z-EFJ8-8UJV-GWCCD,3.52116997,1.0
18145919145070622879,93500,2015-04-29 23:45:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C69Z-EFJ8-8UJV-GWCCD,2.40362192,1.0
12143410130499956286,93300,2015-04-29 10:42:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C69Z-EFJ8-8UJV-GWCCD,14.55343775,1.0
15451326651374451584,93101,2015-04-28 20:39:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C69Z-EFJ8-8UJV-GWCCD,6.6831628,1.0
6078280288967849180,93004,2015-04-28 14:18:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C69Z-EFJ8-8UJV-GWCCD,4.90750364,1.0
7394831251776219672,92900,2015-04-28 07:43:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C69Z-EFJ8-8UJV-GWCCD,4.35269914,1.0
16340563233180578134,92800,2015-04-28 00:58:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C69Z-EFJ8-8UJV-GWCCD,20.1289807,1.0
16193747823289615417,92700,2015-04-27 17:59:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C69Z-EFJ8-8UJV-GWCCD,3.25838607,1.0
13866130470707648993,92601,2015-04-27 11:18:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C69Z-EFJ8-8UJV-GWCCD,5.38074593,1.0
1979894458279290770,92500,2015-04-27 04:33:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C69Z-EFJ8-8UJV-GWCCD,5.26090043,1.0
11795419167980055639,92401,2015-04-26 21:56:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C69Z-EFJ8-8UJV-GWCCD,12.81522191,1.0
6483233965962738837,92302,2015-04-26 15:48:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C69Z-EFJ8-8UJV-GWCCD,6.18246345,1.0
6958429782237796986,92101,2015-04-26 02:23:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C69Z-EFJ8-8UJV-GWCCD,12.95092751,1.0
1429172567932293601,92001,2015-04-25 19:18:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C69Z-EFJ8-8UJV-GWCCD,6.81498797,1.0
5720346186584113260,91900,2015-04-25 12:16:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C69Z-EFJ8-8UJV-GWCCD,50.29576323,1.0
15301188932568378706,91700,2015-04-24 23:04:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C69Z-EFJ8-8UJV-GWCCD,8.93556707,1.0
9844255410131049436,91600,2015-04-24 16:17:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C69Z-EFJ8-8UJV-GWCCD,12.85213939,1.0
9034661745121441760,91202,2015-04-23 13:26:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C69Z-EFJ8-8UJV-GWCCD,3.94793187,1.0
3607267321544300119,91101,2015-04-23 06:21:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C69Z-EFJ8-8UJV-GWCCD,14.25461133,1.0
4637482291557123863,90601,2015-04-21 21:25:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C69Z-EFJ8-8UJV-GWCCD,7.64761812,1.0
10948517664676422338,90500,2015-04-21 14:29:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C69Z-EFJ8-8UJV-GWCCD,7.94288322,1.0
14005071341838921905,90300,2015-04-21 01:31:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C69Z-EFJ8-8UJV-GWCCD,2.32743982,1.0
4204507001010610574,90201,2015-04-20 18:10:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C69Z-EFJ8-8UJV-GWCCD,6.3718354,1.0
11506760831361102754,90101,2015-04-20 11:39:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C69Z-EFJ8-8UJV-GWCCD,6.34783565,1.0
1435150282808730682,90002,2015-04-20 04:51:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C69Z-EFJ8-8UJV-GWCCD,3.47414431,1.0
18296873869436491797,89903,2015-04-19 22:21:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C69Z-EFJ8-8UJV-GWCCD,2.31520835,1.0
16430554959164779274,89800,2015-04-19 15:50:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C69Z-EFJ8-8UJV-GWCCD,17.2747154,1.0
4117231216654950626,89700,2015-04-19 09:12:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C69Z-EFJ8-8UJV-GWCCD,13.05266834,1.0
1636237402427819226,89501,2015-04-18 19:17:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C69Z-EFJ8-8UJV-GWCCD,7.1395997,1.0
10800397880981294455,89400,2015-04-18 12:43:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C69Z-EFJ8-8UJV-GWCCD,6.03183069,1.0
4282868508233057064,89202,2015-04-17 23:09:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C69Z-EFJ8-8UJV-GWCCD,3.34740693,1.0
10005262319788040811,89101,2015-04-17 16:42:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C69Z-EFJ8-8UJV-GWCCD,4.05791982,1.0
15121242779415242650,88901,2015-04-17 03:16:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C69Z-EFJ8-8UJV-GWCCD,18.90307817,1.0
13486984574012293940,88500,2015-04-16 00:01:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C69Z-EFJ8-8UJV-GWCCD,6.76162557,1.0
3822464138367855574,88202,2015-04-15 04:09:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C69Z-EFJ8-8UJV-GWCCD,4.91900224,1.0
13479218413329598490,88100,2015-04-14 21:18:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C69Z-EFJ8-8UJV-GWCCD,3.34571936,1.0
11395279694047303448,87901,2015-04-14 08:22:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C69Z-EFJ8-8UJV-GWCCD,4.95066229,1.0
9277434788711699000,87801,2015-04-14 01:13:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C69Z-EFJ8-8UJV-GWCCD,9.6321269,1.0
11705291514656621244,87200,2015-04-12 09:11:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C69Z-EFJ8-8UJV-GWCCD,11.2722941,1.0
13423744590221807937,87101,2015-04-12 02:16:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C69Z-EFJ8-8UJV-GWCCD,8.67551083,1.0
5313529479675811611,87001,2015-04-11 20:01:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C69Z-EFJ8-8UJV-GWCCD,2.85716301,1.0
742338001462757414,86700,2015-04-10 23:16:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C69Z-EFJ8-8UJV-GWCCD,10.78515515,1.0
16549377736834513204,86600,2015-04-10 16:56:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C69Z-EFJ8-8UJV-GWCCD,36.23298499,1.0
7814373952764823158,86502,2015-04-10 09:45:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C69Z-EFJ8-8UJV-GWCCD,5.80473759,1.0
6933417285521834248,86300,2015-04-09 20:31:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C69Z-EFJ8-8UJV-GWCCD,5.89866241,1.0
2685722456565390535,86001,2015-04-09 00:20:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C69Z-EFJ8-8UJV-GWCCD,10.058063,1.0
13315791488470150311,85700,2015-04-08 04:10:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C69Z-EFJ8-8UJV-GWCCD,5.57250746,1.0
17914369522189835013,85301,2015-04-07 01:24:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C69Z-EFJ8-8UJV-GWCCD,5.27220424,1.0
3874161822713806890,85000,2015-04-06 05:31:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C69Z-EFJ8-8UJV-GWCCD,11.99141945,1.0
12621576941578268544,84801,2015-04-05 15:46:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C69Z-EFJ8-8UJV-GWCCD,16.92319193,1.0
518225193259589826,84700,2015-04-05 09:26:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C69Z-EFJ8-8UJV-GWCCD,19.26954621,1.0
10777357893187020897,84500,2015-04-04 19:36:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C69Z-EFJ8-8UJV-GWCCD,11.62693399,1.0
14591024899766144512,84303,2015-04-04 06:26:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C69Z-EFJ8-8UJV-GWCCD,9.67733707,1.0
2955217444099837258,83900,2015-04-03 03:35:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C69Z-EFJ8-8UJV-GWCCD,24.77808786,1.0
17176644866529726269,83601,2015-04-02 07:16:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C69Z-EFJ8-8UJV-GWCCD,2.56690563,1.0
8365402770709647247,83471,2015-04-01 22:48:53,Ordinary Payment,S-C69Z-EFJ8-8UJV-GWCCD,S-69YD-XX8Y-CR4G-GE2Y5,595.0,1.0
14399820519927113135,83400,2015-04-01 17:57:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C69Z-EFJ8-8UJV-GWCCD,18.59776212,1.0
7010177938702868852,83203,2015-04-01 04:24:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C69Z-EFJ8-8UJV-GWCCD,14.15288619,1.0
17157943185072916209,83100,2015-03-31 21:32:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C69Z-EFJ8-8UJV-GWCCD,50.50639445,1.0
5628009311797992814,82601,2015-03-30 12:02:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C69Z-EFJ8-8UJV-GWCCD,3.64315118,1.0
1811386751996937579,82501,2015-03-30 05:33:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C69Z-EFJ8-8UJV-GWCCD,3.22318363,1.0
12588951334934167764,82200,2015-03-29 09:14:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C69Z-EFJ8-8UJV-GWCCD,4.32362468,1.0
16426425877732106422,81802,2015-03-28 06:34:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C69Z-EFJ8-8UJV-GWCCD,5.23622501,1.0
15927074847764914275,81700,2015-03-27 23:45:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C69Z-EFJ8-8UJV-GWCCD,4.56213924,1.0
11727145781159124364,81501,2015-03-27 10:17:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C69Z-EFJ8-8UJV-GWCCD,2.81234952,1.0
16918467194737086606,81400,2015-03-27 03:32:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C69Z-EFJ8-8UJV-GWCCD,20.11025281,1.0
15964228323064738171,81301,2015-03-26 21:30:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C69Z-EFJ8-8UJV-GWCCD,3.78784637,1.0
11645086799668030180,81200,2015-03-26 14:08:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C69Z-EFJ8-8UJV-GWCCD,13.0723702,1.0
9829376789128520037,80902,2015-03-25 18:16:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C69Z-EFJ8-8UJV-GWCCD,6.39127627,1.0
3285335330996258253,80700,2015-03-25 04:28:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C69Z-EFJ8-8UJV-GWCCD,9.58486968,1.0
7974940028909473988,80601,2015-03-24 21:43:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C69Z-EFJ8-8UJV-GWCCD,4.13431013,1.0
17039865698506649465,80501,2015-03-24 14:51:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C69Z-EFJ8-8UJV-GWCCD,7.19689365,1.0
1115602464363340010,80402,2015-03-24 08:25:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C69Z-EFJ8-8UJV-GWCCD,34.6353592,1.0
7083478108288721414,80301,2015-03-24 01:40:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C69Z-EFJ8-8UJV-GWCCD,14.44409045,1.0
2779785066394961068,80201,2015-03-23 19:06:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C69Z-EFJ8-8UJV-GWCCD,5.61472444,1.0
15462556879605128561,80104,2015-03-23 12:38:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C69Z-EFJ8-8UJV-GWCCD,9.25781841,1.0
8428450526179806264,80001,2015-03-23 05:38:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C69Z-EFJ8-8UJV-GWCCD,12.74005751,1.0
17627915232194711177,79901,2015-03-22 23:04:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C69Z-EFJ8-8UJV-GWCCD,9.75530932,1.0
2960308953759015236,79700,2015-03-22 09:36:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C69Z-EFJ8-8UJV-GWCCD,15.70826154,1.0
14381343493292405435,79500,2015-03-21 20:05:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C69Z-EFJ8-8UJV-GWCCD,25.09902382,1.0
13746839134194695022,79101,2015-03-20 17:17:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C69Z-EFJ8-8UJV-GWCCD,12.3459318,1.0
5430452937385537246,78902,2015-03-20 03:53:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C69Z-EFJ8-8UJV-GWCCD,12.98867262,1.0
1328178396692120585,78703,2015-03-19 14:47:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C69Z-EFJ8-8UJV-GWCCD,3.13243846,1.0
16158678849756817599,78601,2015-03-19 07:32:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C69Z-EFJ8-8UJV-GWCCD,17.39401187,1.0
17848399964035077119,78501,2015-03-19 01:19:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C69Z-EFJ8-8UJV-GWCCD,13.05698651,1.0
6993355136791741587,78401,2015-03-18 18:35:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C69Z-EFJ8-8UJV-GWCCD,23.97076756,1.0
4199070539424602133,78301,2015-03-18 11:26:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C69Z-EFJ8-8UJV-GWCCD,16.3053326,1.0
1043038724054590671,78001,2015-03-17 15:31:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C69Z-EFJ8-8UJV-GWCCD,5.62788726,1.0
18367859855069981613,77900,2015-03-17 09:06:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C69Z-EFJ8-8UJV-GWCCD,22.13188095,1.0
18248784026317576611,77601,2015-03-16 12:42:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C69Z-EFJ8-8UJV-GWCCD,7.64243636,1.0
4448844869752065456,77401,2015-03-15 23:17:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C69Z-EFJ8-8UJV-GWCCD,10.19134278,1.0
7677011762229145494,77201,2015-03-15 09:50:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C69Z-EFJ8-8UJV-GWCCD,54.83313993,1.0
3608895960504593468,76900,2015-03-14 13:41:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C69Z-EFJ8-8UJV-GWCCD,7.29326937,1.0
168667626295818270,76701,2015-03-14 00:15:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C69Z-EFJ8-8UJV-GWCCD,6.19260337,1.0
6120476992333951994,76401,2015-03-13 04:25:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C69Z-EFJ8-8UJV-GWCCD,3.67427066,1.0
7907104023853845946,76301,2015-03-12 21:34:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C69Z-EFJ8-8UJV-GWCCD,4.88178414,1.0
3678971706891119282,76202,2015-03-12 14:43:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C69Z-EFJ8-8UJV-GWCCD,4.71510721,1.0
2952148794715216480,76101,2015-03-12 08:17:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C69Z-EFJ8-8UJV-GWCCD,10.27555696,1.0
5966887837568721966,76001,2015-03-12 01:13:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C69Z-EFJ8-8UJV-GWCCD,11.29945298,1.0
