ID,Height,timestamp,Type,From,To,Amount,Fee
18136309074446670018,441678,2017-12-29 16:32:34,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-TEK8-4X9Z-9CDW-CQMEM,1e-07,1.0
7890527521469651354,441660,2017-12-29 15:30:45,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-TEK8-4X9Z-9CDW-CQMEM,1e-07,1.0
4181280616193175401,441649,2017-12-29 14:53:29,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-TEK8-4X9Z-9CDW-CQMEM,1e-07,1.0
2149141087414868711,345449,2017-04-04 03:48:20,Ordinary Payment,S-TEK8-4X9Z-9CDW-CQMEM,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
5024606018618622821,345077,2017-04-03 03:40:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TEK8-4X9Z-9CDW-CQMEM,2.0,1.0001
7427530219555408165,335061,2017-03-06 03:19:12,Ordinary Payment,S-TEK8-4X9Z-9CDW-CQMEM,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
15751098167630625768,335049,2017-03-06 02:26:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TEK8-4X9Z-9CDW-CQMEM,1.0,1.0
10956803183803848743,335003,2017-03-05 23:31:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TEK8-4X9Z-9CDW-CQMEM,1.0,3.0
14778169641101980645,334868,2017-03-05 13:50:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TEK8-4X9Z-9CDW-CQMEM,2.0,2.0
15742809270160042651,334704,2017-03-05 03:15:43,Ordinary Payment,S-TEK8-4X9Z-9CDW-CQMEM,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
5683986889360402735,334689,2017-03-05 02:04:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TEK8-4X9Z-9CDW-CQMEM,3.0,3.0
4373669868684680217,334557,2017-03-04 16:56:56,Ordinary Payment,S-TEK8-4X9Z-9CDW-CQMEM,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
12766111239786937813,334556,2017-03-04 16:53:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TEK8-4X9Z-9CDW-CQMEM,3.0,1.0
4872744782169711963,334383,2017-03-04 05:28:40,Ordinary Payment,S-TEK8-4X9Z-9CDW-CQMEM,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
16033077637136157402,334371,2017-03-04 04:30:27,Ordinary Payment,S-TEK8-4X9Z-9CDW-CQMEM,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
17093832053607764693,334365,2017-03-04 04:13:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TEK8-4X9Z-9CDW-CQMEM,3.0,3.0
2231100484087852744,334302,2017-03-04 00:04:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TEK8-4X9Z-9CDW-CQMEM,20.0,1.0
13210825555103031511,333824,2017-03-02 15:44:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TEK8-4X9Z-9CDW-CQMEM,2.0,1.0
13166606576629540304,333584,2017-03-01 23:43:47,Ordinary Payment,S-TEK8-4X9Z-9CDW-CQMEM,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
10037717500569911930,333569,2017-03-01 22:41:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TEK8-4X9Z-9CDW-CQMEM,5.0,2.0
6249844186769173423,332879,2017-02-28 00:13:58,Ordinary Payment,S-TEK8-4X9Z-9CDW-CQMEM,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
10837086128799248042,332867,2017-02-27 23:36:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TEK8-4X9Z-9CDW-CQMEM,6.0,5.0
1332849398109345493,332522,2017-02-27 00:12:35,Ordinary Payment,S-TEK8-4X9Z-9CDW-CQMEM,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
16030950036180117009,332512,2017-02-26 23:51:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TEK8-4X9Z-9CDW-CQMEM,5.0,5.0
13655509846209567440,332186,2017-02-26 01:50:33,Ordinary Payment,S-TEK8-4X9Z-9CDW-CQMEM,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
14518901266354713516,332181,2017-02-26 01:33:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TEK8-4X9Z-9CDW-CQMEM,12.0,2.0
7869635666593524279,332103,2017-02-25 20:19:59,Ordinary Payment,S-TEK8-4X9Z-9CDW-CQMEM,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
7704997330990048943,332101,2017-02-25 20:02:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TEK8-4X9Z-9CDW-CQMEM,2.0,2.0
3021883212426240174,331888,2017-02-25 06:01:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TEK8-4X9Z-9CDW-CQMEM,2.0,2.0
14337024682596850996,331836,2017-02-25 02:40:06,Ordinary Payment,S-TEK8-4X9Z-9CDW-CQMEM,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
15406648838421066058,331826,2017-02-25 01:58:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TEK8-4X9Z-9CDW-CQMEM,4.0,4.0
15577282511024172074,331783,2017-02-24 22:34:24,Ordinary Payment,S-TEK8-4X9Z-9CDW-CQMEM,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
507169739258903918,331775,2017-02-24 22:17:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TEK8-4X9Z-9CDW-CQMEM,2.0,1.0
4081873448368441828,331691,2017-02-24 16:36:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TEK8-4X9Z-9CDW-CQMEM,2.0,1.0
4851797661556956226,331593,2017-02-24 10:16:26,Ordinary Payment,S-TEK8-4X9Z-9CDW-CQMEM,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
16334432409901793725,331583,2017-02-24 09:37:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TEK8-4X9Z-9CDW-CQMEM,2.0,1.0
12965775896262508965,331445,2017-02-24 00:22:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TEK8-4X9Z-9CDW-CQMEM,2.0,1.0
7010479352019965619,331211,2017-02-23 08:36:04,Ordinary Payment,S-TEK8-4X9Z-9CDW-CQMEM,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
3267784743805697866,331187,2017-02-23 07:11:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TEK8-4X9Z-9CDW-CQMEM,5.0,2.0
2377181529028945159,331173,2017-02-23 06:15:55,Ordinary Payment,S-TEK8-4X9Z-9CDW-CQMEM,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
1573493772375396494,331154,2017-02-23 05:12:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TEK8-4X9Z-9CDW-CQMEM,5.0,2.0
2724725291497055044,331103,2017-02-23 01:21:31,Ordinary Payment,S-TEK8-4X9Z-9CDW-CQMEM,S-R8SQ-TUEM-DTHQ-7ATA3,10.0,1.0
3938525774274878813,331092,2017-02-23 00:33:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TEK8-4X9Z-9CDW-CQMEM,11.0,2.0
1005498289718127280,331078,2017-02-22 23:48:57,Ordinary Payment,S-TEK8-4X9Z-9CDW-CQMEM,S-R8SQ-TUEM-DTHQ-7ATA3,13.0,1.0
10182472418310597760,331072,2017-02-22 23:11:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TEK8-4X9Z-9CDW-CQMEM,14.0,2.0
11779707741543207103,331056,2017-02-22 22:10:31,Ordinary Payment,S-TEK8-4X9Z-9CDW-CQMEM,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
10798572732857201157,331041,2017-02-22 21:23:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TEK8-4X9Z-9CDW-CQMEM,8.0,2.0
8272868580721821490,330298,2017-02-20 19:33:40,Ordinary Payment,S-TEK8-4X9Z-9CDW-CQMEM,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
5534476471804671602,330256,2017-02-20 16:23:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TEK8-4X9Z-9CDW-CQMEM,10.0,2.0
9913469487968845427,329465,2017-02-18 12:17:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TEK8-4X9Z-9CDW-CQMEM,2.0,2.0
4263783725930561627,329350,2017-02-18 03:26:16,Ordinary Payment,S-TEK8-4X9Z-9CDW-CQMEM,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
5961330100093572631,329343,2017-02-18 02:47:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TEK8-4X9Z-9CDW-CQMEM,3.0,2.0
12140216018359519357,329276,2017-02-17 22:49:20,Ordinary Payment,S-TEK8-4X9Z-9CDW-CQMEM,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
13281916458577923999,329266,2017-02-17 22:15:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TEK8-4X9Z-9CDW-CQMEM,10.0,6.0
9271691488720862396,329196,2017-02-17 17:17:04,Ordinary Payment,S-TEK8-4X9Z-9CDW-CQMEM,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
1666575642135137987,329188,2017-02-17 16:50:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TEK8-4X9Z-9CDW-CQMEM,6.0,6.0
13617535733388196201,328978,2017-02-17 02:57:23,Ordinary Payment,S-TEK8-4X9Z-9CDW-CQMEM,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
1473398271442408283,328971,2017-02-17 02:42:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TEK8-4X9Z-9CDW-CQMEM,5.0,1.0
12036981763671384813,328623,2017-02-16 02:39:46,Ordinary Payment,S-TEK8-4X9Z-9CDW-CQMEM,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
5265809876020261695,328616,2017-02-16 02:04:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TEK8-4X9Z-9CDW-CQMEM,5.0,1.0
840831211340697502,328586,2017-02-16 00:04:39,Ordinary Payment,S-TEK8-4X9Z-9CDW-CQMEM,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
10557932578456762636,328570,2017-02-15 23:06:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TEK8-4X9Z-9CDW-CQMEM,12.0,1.0
13164018315971799167,328530,2017-02-15 20:33:44,Ordinary Payment,S-TEK8-4X9Z-9CDW-CQMEM,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
14123869592197646025,328524,2017-02-15 20:10:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TEK8-4X9Z-9CDW-CQMEM,7.0,3.0
6670593446159987991,328498,2017-02-15 18:22:34,Ordinary Payment,S-TEK8-4X9Z-9CDW-CQMEM,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
1326514010198985122,328450,2017-02-15 15:13:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TEK8-4X9Z-9CDW-CQMEM,10.0,3.0
7224716667850657884,328238,2017-02-15 01:22:26,Ordinary Payment,S-TEK8-4X9Z-9CDW-CQMEM,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
15321884955904852084,328221,2017-02-14 23:53:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TEK8-4X9Z-9CDW-CQMEM,10.0,3.0
14807209769747538019,328175,2017-02-14 20:47:15,Ordinary Payment,S-TEK8-4X9Z-9CDW-CQMEM,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
11922995774433294623,328171,2017-02-14 20:26:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TEK8-4X9Z-9CDW-CQMEM,20.0,1.0
10801610998502247398,327863,2017-02-13 23:48:22,Ordinary Payment,S-TEK8-4X9Z-9CDW-CQMEM,S-R8SQ-TUEM-DTHQ-7ATA3,10.0,1.0
5623938826489181307,327852,2017-02-13 23:01:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TEK8-4X9Z-9CDW-CQMEM,10.0,1.0
6125968790048109540,324364,2017-02-04 05:10:03,Ordinary Payment,S-8F5W-A9BH-F6PW-CW2MG,S-TEK8-4X9Z-9CDW-CQMEM,1.0,1.0
