ID,Height,timestamp,Type,From,To,Amount,Fee
824610611938843284,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-DASJ-B74S-JBEE-96D6T,1e-08,0.7791
17556757903701508587,502704,2018-06-18 11:15:20,Arbitrary Message,S-85W6-5P5V-7VLZ-GZJEF,S-DASJ-B74S-JBEE-96D6T,0.0,0.025
5791391628002656346,502512,2018-06-17 22:29:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DASJ-B74S-JBEE-96D6T,127.19727579,0.01
17106169684355705328,496207,2018-05-31 05:54:55,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DASJ-B74S-JBEE-96D6T,119.3894924,1.0
1773952255138385465,491052,2018-05-16 20:11:40,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DASJ-B74S-JBEE-96D6T,103.86377652,1.0
4559827212711794044,484394,2018-04-28 04:37:25,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DASJ-B74S-JBEE-96D6T,156.61781698,1.0
5545450191784497651,476450,2018-04-05 23:13:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DASJ-B74S-JBEE-96D6T,65.68388006,1.0
2626700951938341813,473197,2018-03-27 20:02:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DASJ-B74S-JBEE-96D6T,110.66343197,1.0
2989541521737685601,470120,2018-03-19 05:32:59,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DASJ-B74S-JBEE-96D6T,51.37467244,1.0
13699798031255931272,468501,2018-03-14 17:00:38,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DASJ-B74S-JBEE-96D6T,601.87352434,1.0
7767945377915035488,467569,2018-03-12 02:32:03,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DASJ-B74S-JBEE-96D6T,14.81992057,1.0
5088466106452993899,467221,2018-03-11 03:27:45,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DASJ-B74S-JBEE-96D6T,59.39499428,1.0
6301570343310392072,466300,2018-03-08 13:12:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DASJ-B74S-JBEE-96D6T,62.61104659,1.0
14392495332133108734,465532,2018-03-06 09:26:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DASJ-B74S-JBEE-96D6T,21.35726267,1.0
3115326611209813622,464738,2018-03-04 04:28:17,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DASJ-B74S-JBEE-96D6T,46.22023284,1.0
10796776716907944275,463912,2018-03-01 20:37:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DASJ-B74S-JBEE-96D6T,25.98418118,1.0
6133732452271511350,463058,2018-02-27 11:42:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DASJ-B74S-JBEE-96D6T,26.27062545,1.0
3129059920424537628,462274,2018-02-25 06:49:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DASJ-B74S-JBEE-96D6T,23.18807174,1.0
1477922981886662079,461465,2018-02-23 00:35:21,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DASJ-B74S-JBEE-96D6T,33.6406441,1.0
12124234750534592650,460699,2018-02-20 21:13:32,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DASJ-B74S-JBEE-96D6T,38.8366296,1.0
5047554283281981748,459713,2018-02-18 02:55:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DASJ-B74S-JBEE-96D6T,62.95140302,1.0
10252209248330033047,458846,2018-02-15 16:42:55,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DASJ-B74S-JBEE-96D6T,27.5562513,1.0
7674038926658255942,458082,2018-02-13 13:29:48,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DASJ-B74S-JBEE-96D6T,24.84537007,1.0
8409575685270213430,457316,2018-02-11 10:23:33,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DASJ-B74S-JBEE-96D6T,46.1412382,1.0
16243016771981676543,456546,2018-02-09 06:27:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DASJ-B74S-JBEE-96D6T,43.53535522,1.0
8851067554495118484,455752,2018-02-07 01:21:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DASJ-B74S-JBEE-96D6T,41.4082756,1.0
9303624645175831332,454979,2018-02-04 21:54:53,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DASJ-B74S-JBEE-96D6T,17.34818637,1.0
14795050086799001727,454206,2018-02-02 17:58:54,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DASJ-B74S-JBEE-96D6T,30.05666129,1.0
12287631003150135293,453404,2018-01-31 12:04:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DASJ-B74S-JBEE-96D6T,26.05441598,1.0
13133174140555674856,452650,2018-01-29 09:06:51,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DASJ-B74S-JBEE-96D6T,29.60000362,1.0
15954798984879029163,451873,2018-01-27 04:42:26,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DASJ-B74S-JBEE-96D6T,14.81938505,1.0
4161460444447873903,451073,2018-01-24 23:38:33,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DASJ-B74S-JBEE-96D6T,33.61045667,1.0
14927774642143232994,450295,2018-01-22 19:14:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DASJ-B74S-JBEE-96D6T,6.40352911,1.0
13405737934587733646,449499,2018-01-20 13:45:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DASJ-B74S-JBEE-96D6T,15.07073384,1.0
10596927732283145094,448656,2018-01-18 04:52:58,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DASJ-B74S-JBEE-96D6T,10.36961365,1.0
2670139403197407722,447895,2018-01-16 02:28:48,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DASJ-B74S-JBEE-96D6T,13.82691821,1.0
5436994437161851572,447097,2018-01-13 20:21:41,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DASJ-B74S-JBEE-96D6T,14.37024252,1.0
8568562518270817341,446218,2018-01-11 09:45:58,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DASJ-B74S-JBEE-96D6T,30.80068497,1.0
14476771264771382722,445463,2018-01-09 06:29:08,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DASJ-B74S-JBEE-96D6T,31.10302782,1.0
3999086310228486958,444669,2018-01-07 01:38:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DASJ-B74S-JBEE-96D6T,32.96980627,1.0
10634981148283372144,443902,2018-01-04 22:01:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DASJ-B74S-JBEE-96D6T,40.4248419,1.0
910135794141612546,443113,2018-01-02 17:13:10,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DASJ-B74S-JBEE-96D6T,52.35746186,1.0
10075480612320459270,442329,2017-12-31 12:38:25,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DASJ-B74S-JBEE-96D6T,24.66107784,1.0
3417527160792390974,441570,2017-12-29 09:32:25,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DASJ-B74S-JBEE-96D6T,36.68893376,1.0
14641461668272569445,440764,2017-12-27 03:16:40,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DASJ-B74S-JBEE-96D6T,39.63155768,1.0
13857207764583511388,439991,2017-12-24 23:24:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DASJ-B74S-JBEE-96D6T,522.88066982,1.0
7157150784577218476,439408,2017-12-23 08:31:38,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DASJ-B74S-JBEE-96D6T,4.48658492,1.0
1375806297851217097,438635,2017-12-21 04:33:48,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DASJ-B74S-JBEE-96D6T,0.46239107,1.0
8457022794240685661,437822,2017-12-18 21:53:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DASJ-B74S-JBEE-96D6T,0.32607115,1.0
3145431556537802842,437038,2017-12-16 17:31:58,Reward Recipient Assignment,S-DASJ-B74S-JBEE-96D6T,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
12853274644709558122,436920,2017-12-16 09:26:44,Ordinary Payment,S-DASJ-B74S-JBEE-96D6T,S-KGTX-QB9S-SDB8-FAGMD,1.0,1.0
633915019739975816,436801,2017-12-16 01:35:38,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-DASJ-B74S-JBEE-96D6T,9.0,1.0
