ID,Height,timestamp,Type,From,To,Amount,Fee
3529522507607316764,506830,2018-06-30 00:10:38,Ordinary Payment,S-NLQY-3H52-8L2W-A66T9,S-HK9D-P74Q-XDEJ-D6PGM,1922.89882132,1.0
3149001275453568080,481315,2018-04-19 13:43:26,Ordinary Payment,S-V22U-GXVF-353N-9F2EL,S-NLQY-3H52-8L2W-A66T9,10.49630665,1.0
16655418778786756387,469895,2018-03-18 15:00:56,Ordinary Payment,S-V22U-GXVF-353N-9F2EL,S-NLQY-3H52-8L2W-A66T9,4.47028395,1.0
8234849804405846940,469891,2018-03-18 14:36:20,Token Transfer,S-V22U-GXVF-353N-9F2EL,S-NLQY-3H52-8L2W-A66T9,0.0,1.0
7035476565660799924,462720,2018-02-26 12:53:02,Ordinary Payment,S-V22U-GXVF-353N-9F2EL,S-NLQY-3H52-8L2W-A66T9,6.53771266,1.0
7942313944634128198,456504,2018-02-09 04:00:15,Ordinary Payment,S-V22U-GXVF-353N-9F2EL,S-NLQY-3H52-8L2W-A66T9,13.13999187,1.0
5569050498167780578,450962,2018-01-24 15:59:12,Ordinary Payment,S-V22U-GXVF-353N-9F2EL,S-NLQY-3H52-8L2W-A66T9,20.79485668,1.0
3827960717731501391,444522,2018-01-06 15:50:28,Ordinary Payment,S-V22U-GXVF-353N-9F2EL,S-NLQY-3H52-8L2W-A66T9,45.86337982,1.0
9814605289552468454,441128,2017-12-28 04:01:08,Ordinary Payment,S-V22U-GXVF-353N-9F2EL,S-NLQY-3H52-8L2W-A66T9,77.3346685,1.0
2022281146416742913,434522,2017-12-09 16:32:23,Ordinary Payment,S-V22U-GXVF-353N-9F2EL,S-NLQY-3H52-8L2W-A66T9,208.33342795,1.0
12090251883359944364,429479,2017-11-25 14:03:37,Ordinary Payment,S-V22U-GXVF-353N-9F2EL,S-NLQY-3H52-8L2W-A66T9,183.28294008,1.0
9248817662499213756,425175,2017-11-13 13:36:46,Ordinary Payment,S-V22U-GXVF-353N-9F2EL,S-NLQY-3H52-8L2W-A66T9,264.27980105,1.0
15189318598669597431,419727,2017-10-29 08:03:36,Ordinary Payment,S-V22U-GXVF-353N-9F2EL,S-NLQY-3H52-8L2W-A66T9,101.37898356,1.0
13797028450288436031,414693,2017-10-15 06:08:20,Ordinary Payment,S-V22U-GXVF-353N-9F2EL,S-NLQY-3H52-8L2W-A66T9,51.31532397,1.0
2630148073610618984,409835,2017-10-01 15:25:52,Ordinary Payment,S-V22U-GXVF-353N-9F2EL,S-NLQY-3H52-8L2W-A66T9,43.93144174,1.0
9472690063590857458,404729,2017-09-17 08:22:17,Ordinary Payment,S-V22U-GXVF-353N-9F2EL,S-NLQY-3H52-8L2W-A66T9,74.93929294,1.0
10046266997673695861,399946,2017-09-03 23:41:00,Ordinary Payment,S-V22U-GXVF-353N-9F2EL,S-NLQY-3H52-8L2W-A66T9,93.70049038,1.0
14125308353126532262,395921,2017-08-23 17:34:38,Ordinary Payment,S-V22U-GXVF-353N-9F2EL,S-NLQY-3H52-8L2W-A66T9,75.4527163,1.0
18055359095656558365,389469,2017-08-05 16:04:20,Ordinary Payment,S-V22U-GXVF-353N-9F2EL,S-NLQY-3H52-8L2W-A66T9,57.76396004,1.0
9755129582613687107,386944,2017-07-29 14:50:42,Ordinary Payment,S-V22U-GXVF-353N-9F2EL,S-NLQY-3H52-8L2W-A66T9,590.88324318,1.0
11339766486370453718,382103,2017-07-15 15:36:53,Token Transfer,S-V22U-GXVF-353N-9F2EL,S-NLQY-3H52-8L2W-A66T9,0.0,1.0
14846921276359578851,378657,2017-07-06 00:43:43,Account Update,S-NLQY-3H52-8L2W-A66T9,,0.0,1.0
8016677502693007609,378655,2017-07-06 00:24:37,Ordinary Payment,S-V22U-GXVF-353N-9F2EL,S-NLQY-3H52-8L2W-A66T9,1.0,1.0
