ID,Height,timestamp,Type,From,To,Amount,Fee
818800094897044132,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-D2N9-6YZ4-YWD3-7YWEX,2.19e-06,0.0735
1618297552825019160,891378,2021-06-07 17:44:23,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-D2N9-6YZ4-YWD3-7YWEX,1e-08,0.03
5076082859115680231,891377,2021-06-07 17:41:03,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-D2N9-6YZ4-YWD3-7YWEX,0.0,0.03
6308225369475032278,891376,2021-06-07 17:37:10,Ordinary Payment,S-D2N9-6YZ4-YWD3-7YWEX,S-GFTS-RAZB-8M7N-9F92G,12743.0,0.2205
3930296837157491533,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-D2N9-6YZ4-YWD3-7YWEX,1e-08,0.3234
2915287719326654821,511350,2018-07-12 15:46:06,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-D2N9-6YZ4-YWD3-7YWEX,0.0,1.0
523335774736514697,487332,2018-05-06 09:49:53,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-D2N9-6YZ4-YWD3-7YWEX,0.0,1.0
332093839871941949,376632,2017-06-30 08:40:34,Ordinary Payment,S-D2N9-6YZ4-YWD3-7YWEX,S-69PE-5CZQ-9ELF-C5858,100.0,2.0
14942450009601990332,376436,2017-06-29 19:00:31,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-D2N9-6YZ4-YWD3-7YWEX,12748.0,2.0
13500900048638357786,376435,2017-06-29 18:54:55,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-D2N9-6YZ4-YWD3-7YWEX,98.0,2.0
11214424055259935996,376427,2017-06-29 18:40:26,Account Update,S-D2N9-6YZ4-YWD3-7YWEX,,0.0,1.0
16917473080631954535,376418,2017-06-29 18:16:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D2N9-6YZ4-YWD3-7YWEX,1.0,1.0
