ID,Height,timestamp,Type,From,To,Amount,Fee
112796266258131072,780876,2020-08-04 10:57:43,Ordinary Payment,S-9JWE-MKB8-WZCQ-6BC76,S-4Y3L-HTP3-9HX5-2QU9P,15.28705,0.00735
13906217671970193596,742260,2020-04-18 17:40:47,Ordinary Payment,S-9JWE-MKB8-WZCQ-6BC76,S-ZRMW-PKZ9-WEU8-CF8C2,6.0,0.03675
15459632926194165085,741997,2020-04-18 00:04:36,Ordinary Payment,S-9JWE-MKB8-WZCQ-6BC76,S-V22F-H7V3-NAP4-C57QG,13.0,0.0294
1692077437665839080,741518,2020-04-16 15:48:15,Ordinary Payment,S-WNYR-KW3L-APJU-4TKJ5,S-9JWE-MKB8-WZCQ-6BC76,9.0,0.0294
16006357460784688641,741357,2020-04-16 05:11:01,Ordinary Payment,S-C7LZ-P3SB-ZEAR-3ZRFA,S-9JWE-MKB8-WZCQ-6BC76,1.0,0.0294
17935128652468107207,739927,2020-04-12 05:00:51,Ordinary Payment,S-2EBG-2BG4-YB85-DSMC6,S-9JWE-MKB8-WZCQ-6BC76,23.0,0.02205
1508578775658438124,738467,2020-04-08 03:01:10,Ordinary Payment,S-9JWE-MKB8-WZCQ-6BC76,S-KHKL-RFT2-5JAS-FG37G,2.0,0.02205
9495187007781916789,737851,2020-04-06 09:51:46,Ordinary Payment,S-C5C9-2KFM-ULK5-C2SJF,S-9JWE-MKB8-WZCQ-6BC76,1.0,0.05145
10835190402984173130,736537,2020-04-02 17:19:29,Ordinary Payment,S-9JWE-MKB8-WZCQ-6BC76,S-ANAU-FANB-VCYS-EW9ZT,2.0,0.0294
17419966339774057814,736337,2020-04-02 03:47:26,Ordinary Payment,S-9JWE-MKB8-WZCQ-6BC76,S-JKWA-JC9M-HW7B-6H2NN,3.0,0.03675
9489087278427516838,735397,2020-03-30 12:31:12,Ordinary Payment,S-9JWE-MKB8-WZCQ-6BC76,S-2AET-6EXC-6XAG-6BUKQ,1.0,0.0588
8232446534280338334,735057,2020-03-29 13:51:20,Ordinary Payment,S-G248-HDQG-PH7G-95CFY,S-9JWE-MKB8-WZCQ-6BC76,5.0,0.0441
8956796012140644188,732362,2020-03-22 01:14:31,Ordinary Payment,S-9JWE-MKB8-WZCQ-6BC76,S-95NC-PRSH-L6HE-GHTCM,34.0,0.0147
592103293467344501,732107,2020-03-21 08:12:43,Ordinary Payment,S-QX38-W85D-NK94-AVGA3,S-9JWE-MKB8-WZCQ-6BC76,6.0,0.03675
212420278536371075,731885,2020-03-20 17:05:37,Ordinary Payment,S-9JWE-MKB8-WZCQ-6BC76,S-T4TW-GMA3-G23G-3MXTR,1.0,0.05145
3188538462216421084,731348,2020-03-19 05:10:26,Ordinary Payment,S-27X9-KFK4-MMDU-8L5GF,S-9JWE-MKB8-WZCQ-6BC76,23.0,0.0441
10498069282339342517,731232,2020-03-18 21:36:19,Ordinary Payment,S-9JWE-MKB8-WZCQ-6BC76,S-RVDD-UF6H-HCPC-7HJPT,21.0,0.0588
16305401463342717913,731167,2020-03-18 16:55:22,Ordinary Payment,S-SKPP-U68S-P73Y-C9BDE,S-9JWE-MKB8-WZCQ-6BC76,1.0,0.0588
6471974724764433230,731135,2020-03-18 14:52:45,Ordinary Payment,S-P92J-5BM5-QMAM-22GHB,S-9JWE-MKB8-WZCQ-6BC76,1.0,0.02205
8122330661394945638,729607,2020-03-14 08:24:45,Ordinary Payment,S-HWRC-392G-E5J3-845T3,S-9JWE-MKB8-WZCQ-6BC76,3.0,0.0147
17858549181164529135,727942,2020-03-09 16:54:02,Ordinary Payment,S-3RJS-WKG5-C8T3-EC2KN,S-9JWE-MKB8-WZCQ-6BC76,14.0,0.05145
13131877363732847347,727713,2020-03-09 00:48:17,Ordinary Payment,S-NFXJ-28DF-EJ4K-2N25S,S-9JWE-MKB8-WZCQ-6BC76,2.0,0.0147
18035232726136555315,727524,2020-03-08 12:32:50,Ordinary Payment,S-885N-HA8A-QBE3-8TEZY,S-9JWE-MKB8-WZCQ-6BC76,3.0,0.03675
2382952792985151836,727414,2020-03-08 05:18:05,Ordinary Payment,S-KCAB-7B2K-PK3M-3GF93,S-9JWE-MKB8-WZCQ-6BC76,2.0,0.0294
3290222578982896354,727386,2020-03-08 03:24:27,Ordinary Payment,S-9JWE-MKB8-WZCQ-6BC76,S-YUT4-TV9A-4L7L-5ENT8,9.0,0.02205
14345493616627499895,727037,2020-03-07 03:43:36,Ordinary Payment,S-JEWU-N6P7-JW2Q-7FV2Q,S-9JWE-MKB8-WZCQ-6BC76,5.0,0.02205
17020468055874986829,723828,2020-02-27 04:22:52,Ordinary Payment,S-W58Y-EUPY-NWXU-328NA,S-9JWE-MKB8-WZCQ-6BC76,3.0,0.0588
4772690010625681366,723439,2020-02-26 02:31:19,Ordinary Payment,S-GUA8-YB4H-4HCL-43PMF,S-9JWE-MKB8-WZCQ-6BC76,3.0,0.05145
6668960207375749619,723332,2020-02-25 19:00:43,Ordinary Payment,S-9JWE-MKB8-WZCQ-6BC76,S-VH56-CH9A-QRV9-2W8Y6,2.0,0.0147
14365804123541272402,723216,2020-02-25 10:56:06,Ordinary Payment,S-9JWE-MKB8-WZCQ-6BC76,S-LBDS-UD4B-X89H-BA9R2,1.0,0.0588
8976319853447334979,722734,2020-02-24 02:41:45,Ordinary Payment,S-AWHJ-3E9Z-MHHM-76954,S-9JWE-MKB8-WZCQ-6BC76,3.0,0.0588
11564934701117258862,722457,2020-02-23 07:54:44,Ordinary Payment,S-NGKA-8W2B-WWRD-GEDK9,S-9JWE-MKB8-WZCQ-6BC76,1.0,0.00735
6199904890772247451,722289,2020-02-22 20:38:19,Ordinary Payment,S-9JWE-MKB8-WZCQ-6BC76,S-UBU8-JEKL-2ZL9-2UHPT,1.0,0.0588
14456229390247533146,721404,2020-02-20 09:18:23,Ordinary Payment,S-9JWE-MKB8-WZCQ-6BC76,S-3RYY-76QF-27RC-GBDJN,7.0,0.03675
909852674005406738,721044,2020-02-19 09:00:10,Ordinary Payment,S-X8BA-8ZTJ-XFFE-8QXJG,S-9JWE-MKB8-WZCQ-6BC76,3.0,0.03675
8969150226462914400,720258,2020-02-17 04:48:20,Ordinary Payment,S-PHVD-LFWE-U422-64XTF,S-9JWE-MKB8-WZCQ-6BC76,1.0,0.0294
12317636057909201597,719591,2020-02-15 07:24:05,Ordinary Payment,S-9JWE-MKB8-WZCQ-6BC76,S-5QLJ-J7SM-PP2R-EK75S,1.0,0.0588
7281930897125809738,717933,2020-02-10 16:27:53,Ordinary Payment,S-F26Z-G9CT-Z8DL-DDQGT,S-9JWE-MKB8-WZCQ-6BC76,5.0,0.03675
7124564375613018727,717910,2020-02-10 14:32:12,Ordinary Payment,S-9JWE-MKB8-WZCQ-6BC76,S-GW8B-BCEC-CYD4-6RM3L,1.0,0.03675
4803491517622224794,717862,2020-02-10 11:41:23,Ordinary Payment,S-W58Y-EUPY-NWXU-328NA,S-9JWE-MKB8-WZCQ-6BC76,1.0,0.02205
15480569662637602264,717548,2020-02-09 14:50:12,Ordinary Payment,S-9JWE-MKB8-WZCQ-6BC76,S-VKPQ-BWCX-RWHH-D5AX9,10.0,0.0441
17531579454268495075,717375,2020-02-09 02:58:20,Ordinary Payment,S-84H2-MJQM-T3ZR-FGSTX,S-9JWE-MKB8-WZCQ-6BC76,3.0,0.00735
39848528959613539,716599,2020-02-06 22:31:06,Ordinary Payment,S-RXFP-M38S-8WRS-8LPKR,S-9JWE-MKB8-WZCQ-6BC76,7.0,0.02205
852769306583631393,712341,2020-01-26 00:54:32,Ordinary Payment,S-9JWE-MKB8-WZCQ-6BC76,S-KDHD-63SP-H6AK-FBAY6,12.0,0.0147
6421958011802660718,712114,2020-01-25 09:11:53,Ordinary Payment,S-9JWE-MKB8-WZCQ-6BC76,S-RZZC-PN9M-RTJC-22CCK,2.0,0.02205
17997428223539003753,711797,2020-01-24 12:24:00,Ordinary Payment,S-YS3A-696T-VQ7W-5SCFU,S-9JWE-MKB8-WZCQ-6BC76,6.0,0.02205
6691943068018764371,711415,2020-01-23 10:28:51,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-9JWE-MKB8-WZCQ-6BC76,10.0,0.0735
