ID,Height,timestamp,Type,From,To,Amount,Fee
6751772602899197394,779681,2020-08-01 03:16:36,Ordinary Payment,S-QGKF-E4JP-RTP9-7HAQL,S-4Y3L-HTP3-9HX5-2QU9P,1.09595,0.05145
5627811832715016183,741968,2020-04-17 22:17:03,Ordinary Payment,S-QGKF-E4JP-RTP9-7HAQL,S-99EL-JGRX-6Z9R-6HVCZ,1.0,0.0441
15950271417010482992,739429,2020-04-10 19:25:45,Ordinary Payment,S-QGKF-E4JP-RTP9-7HAQL,S-BMTP-LZB7-EBJF-58QDN,1.0,0.0147
1260614474734667127,739275,2020-04-10 08:57:13,Ordinary Payment,S-QGKF-E4JP-RTP9-7HAQL,S-2TK3-H979-F5LD-BEW6Y,1.0,0.0294
7181444891532172102,738267,2020-04-07 13:25:51,Ordinary Payment,S-XV7C-EBZ7-WEL4-4W5EW,S-QGKF-E4JP-RTP9-7HAQL,2.0,0.0294
9355566511986860911,735956,2020-04-01 02:18:19,Ordinary Payment,S-QGKF-E4JP-RTP9-7HAQL,S-2CNW-5JQZ-2F7Z-3MLXS,2.0,0.05145
881204448660581887,734994,2020-03-29 09:39:04,Ordinary Payment,S-QGKF-E4JP-RTP9-7HAQL,S-DVMA-MUPW-K3S4-F49V9,2.0,0.0441
15839800891467854187,734487,2020-03-27 23:32:05,Ordinary Payment,S-932K-QN25-Z2J8-B3K7D,S-QGKF-E4JP-RTP9-7HAQL,2.0,0.03675
752023650678980487,734114,2020-03-26 22:41:38,Ordinary Payment,S-QGKF-E4JP-RTP9-7HAQL,S-PH6Y-AYFA-TR9L-GS4TG,2.0,0.03675
18109354084592769329,733247,2020-03-24 12:48:56,Ordinary Payment,S-RXCQ-5V2Y-CWCV-88DCP,S-QGKF-E4JP-RTP9-7HAQL,5.0,0.02205
12554334810932986722,733172,2020-03-24 07:30:26,Ordinary Payment,S-QGKF-E4JP-RTP9-7HAQL,S-RP6H-QHLF-4EDP-9LE2E,2.0,0.0147
2221060827376961160,732882,2020-03-23 11:49:32,Ordinary Payment,S-AAV3-URRT-DXUJ-FPHJX,S-QGKF-E4JP-RTP9-7HAQL,1.0,0.0147
15913923413456122351,732042,2020-03-21 04:00:05,Ordinary Payment,S-598H-MQT8-ZNL3-BKLVZ,S-QGKF-E4JP-RTP9-7HAQL,1.0,0.00735
17113291298744756651,731386,2020-03-19 07:45:22,Ordinary Payment,S-QGKF-E4JP-RTP9-7HAQL,S-DNW7-FYFT-BHQ3-9SQ3T,5.0,0.0441
14287328526632303093,730041,2020-03-15 13:36:49,Ordinary Payment,S-MK3L-5JY7-DWZS-HGVAW,S-QGKF-E4JP-RTP9-7HAQL,5.0,0.0588
9679586038494512465,728591,2020-03-11 12:20:51,Ordinary Payment,S-QGKF-E4JP-RTP9-7HAQL,S-LP6N-Z6Z5-X8LZ-CX68W,4.0,0.02205
3934295847421660295,728336,2020-03-10 19:15:01,Ordinary Payment,S-QGKF-E4JP-RTP9-7HAQL,S-F7T2-3BUE-ERZZ-GCEKY,4.0,0.05145
10914898786523942058,727888,2020-03-09 13:06:04,Ordinary Payment,S-QGKF-E4JP-RTP9-7HAQL,S-E5KR-7AWU-SNY9-529FS,1.0,0.05145
16950914666282801107,727743,2020-03-09 03:22:00,Ordinary Payment,S-8RSK-95D9-NKGN-9L54Z,S-QGKF-E4JP-RTP9-7HAQL,1.0,0.00735
15728892855240113803,727628,2020-03-08 19:34:34,Ordinary Payment,S-3E6H-8346-WJLL-BCCHZ,S-QGKF-E4JP-RTP9-7HAQL,1.0,0.02205
9383861893699740505,727462,2020-03-08 08:23:55,Ordinary Payment,S-DY8S-6WHM-A553-EB6Q6,S-QGKF-E4JP-RTP9-7HAQL,3.0,0.03675
2845569715172048652,722459,2020-02-23 08:08:20,Ordinary Payment,S-QGKF-E4JP-RTP9-7HAQL,S-EREM-GJYE-6KW2-8XR9D,1.0,0.0588
9326367126514630903,722299,2020-02-22 21:18:06,Ordinary Payment,S-QGKF-E4JP-RTP9-7HAQL,S-NJXD-ZZ3V-KUQG-A8938,21.0,0.03675
1652331190870143729,721840,2020-02-21 14:57:28,Ordinary Payment,S-2VLJ-SB44-EFK7-CNN55,S-QGKF-E4JP-RTP9-7HAQL,2.0,0.0294
6183555086432547826,719348,2020-02-14 15:35:21,Ordinary Payment,S-44BW-SFPK-ZZ9N-F3SN8,S-QGKF-E4JP-RTP9-7HAQL,24.0,0.02205
15727384083056168632,718580,2020-02-12 11:53:48,Ordinary Payment,S-QGKF-E4JP-RTP9-7HAQL,S-KBMQ-2ZG5-264E-2VDK3,7.0,0.03675
8989665633539325364,718358,2020-02-11 21:03:15,Ordinary Payment,S-QGKF-E4JP-RTP9-7HAQL,S-JU9X-ZM74-QCAS-6T42W,3.0,0.0147
8648719475547605907,717834,2020-02-10 09:32:02,Ordinary Payment,S-QGKF-E4JP-RTP9-7HAQL,S-W4WS-2MEH-CDG4-A6YEX,3.0,0.0441
10647431435765351689,716554,2020-02-06 19:41:25,Ordinary Payment,S-XVMM-FXFU-NDSU-55H7M,S-QGKF-E4JP-RTP9-7HAQL,6.0,0.0294
11449497546681984469,715899,2020-02-04 23:29:07,Ordinary Payment,S-R2WW-UMUK-MC75-AXBRH,S-QGKF-E4JP-RTP9-7HAQL,1.0,0.05145
6809610798699932073,715753,2020-02-04 14:00:53,Ordinary Payment,S-7KAR-SDN9-UKQ3-88DXS,S-QGKF-E4JP-RTP9-7HAQL,2.0,0.05145
8261895039727008602,715514,2020-02-03 21:37:56,Ordinary Payment,S-QGKF-E4JP-RTP9-7HAQL,S-3TZG-KVNA-PUXW-7TZ79,2.0,0.0294
6256731392479787168,714918,2020-02-02 05:46:56,Ordinary Payment,S-QGKF-E4JP-RTP9-7HAQL,S-R9C8-VZ2F-V56Z-2D2B4,3.0,0.03675
51878960397658431,714407,2020-01-31 19:13:05,Ordinary Payment,S-QGKF-E4JP-RTP9-7HAQL,S-K84R-PPBK-AA9G-FQFFR,1.0,0.0588
12816582578963126392,713815,2020-01-30 03:42:52,Ordinary Payment,S-J8Z8-TPFE-6M3L-CZ7LK,S-QGKF-E4JP-RTP9-7HAQL,1.0,0.02205
6043603781664741885,713665,2020-01-29 17:29:21,Ordinary Payment,S-QGKF-E4JP-RTP9-7HAQL,S-55L9-VDUM-GDPC-DCHMJ,7.0,0.0588
5946389807469953131,713618,2020-01-29 14:08:13,Ordinary Payment,S-JUHS-ADTL-RQFB-H7T5K,S-QGKF-E4JP-RTP9-7HAQL,11.0,0.03675
4252217938231072410,713385,2020-01-28 22:51:44,Ordinary Payment,S-3CGE-JCMY-T744-DJAJ2,S-QGKF-E4JP-RTP9-7HAQL,2.0,0.0147
3405570668295891876,713265,2020-01-28 14:31:26,Ordinary Payment,S-QGKF-E4JP-RTP9-7HAQL,S-8APB-GTUQ-MYW3-8JZJC,1.0,0.05145
11278505877685222694,710309,2020-01-20 08:29:09,Ordinary Payment,S-JM7T-WPJU-XJWK-58SB9,S-QGKF-E4JP-RTP9-7HAQL,1.0,0.0294
1929725932408890836,709889,2020-01-19 04:09:58,Ordinary Payment,S-QGKF-E4JP-RTP9-7HAQL,S-T5CS-QLFP-F3MS-GV39J,5.0,0.02205
3921452938741550291,709250,2020-01-17 09:24:10,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-QGKF-E4JP-RTP9-7HAQL,10.0,0.05145
