ID,Height,timestamp,Type,From,To,Amount,Fee
12292837840462313379,390618,2017-08-08 21:35:50,Ordinary Payment,S-BXH5-NC9Z-FVKD-HZY7K,S-XHQ2-VKF8-X82E-BN3DM,1.0,1.0
12101617226860388119,385405,2017-07-25 08:21:08,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-BXH5-NC9Z-FVKD-HZY7K,0.0,1.0
10668867664976992431,385272,2017-07-24 23:28:10,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-BXH5-NC9Z-FVKD-HZY7K,0.0,1.0
12753256951099722443,384916,2017-07-23 23:23:13,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-BXH5-NC9Z-FVKD-HZY7K,0.0,1.0
3888214374261229784,384609,2017-07-22 22:45:13,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-BXH5-NC9Z-FVKD-HZY7K,0.0,1.0
11201309507883219656,384461,2017-07-22 13:41:28,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-BXH5-NC9Z-FVKD-HZY7K,0.0,1.0
522851686992770915,384215,2017-07-21 15:17:09,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-BXH5-NC9Z-FVKD-HZY7K,0.0,1.0
6202161665845224286,383878,2017-07-20 19:27:28,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-BXH5-NC9Z-FVKD-HZY7K,1.0,1.0
4227410053999764120,383872,2017-07-20 18:50:10,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-BXH5-NC9Z-FVKD-HZY7K,1.0,1.0
15863975061202364657,383579,2017-07-19 18:19:25,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-BXH5-NC9Z-FVKD-HZY7K,0.0,1.0
6395398483947993662,9540,2014-09-07 04:39:36,Ordinary Payment,S-BXH5-NC9Z-FVKD-HZY7K,S-XHQ2-VKF8-X82E-BN3DM,9.0,1.0
476754030717426824,9034,2014-09-05 19:06:48,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-BXH5-NC9Z-FVKD-HZY7K,10.0,1.0
2226318354676602855,7083,2014-08-31 08:46:18,Ordinary Payment,S-BXH5-NC9Z-FVKD-HZY7K,S-XHQ2-VKF8-X82E-BN3DM,10464.0,1.0
8173015920196141210,7065,2014-08-31 07:55:36,Ordinary Payment,S-46BJ-C98Y-GYVF-ETBHG,S-BXH5-NC9Z-FVKD-HZY7K,10465.0,10.0
12062327708768325039,3953,2014-08-22 15:01:37,Ordinary Payment,S-BXH5-NC9Z-FVKD-HZY7K,S-XHQ2-VKF8-X82E-BN3DM,999.0,1.0
14768720219874093884,3953,2014-08-22 15:01:37,Ordinary Payment,S-BXH5-NC9Z-FVKD-HZY7K,S-XHQ2-VKF8-X82E-BN3DM,28499.0,1.0
16614637340807853040,3942,2014-08-22 14:39:26,Ordinary Payment,S-46BJ-C98Y-GYVF-ETBHG,S-BXH5-NC9Z-FVKD-HZY7K,28500.0,29.0
16103133559570544911,3939,2014-08-22 14:30:43,Ordinary Payment,S-46BJ-C98Y-GYVF-ETBHG,S-BXH5-NC9Z-FVKD-HZY7K,1000.0,1.0
