ID,Height,timestamp,Type,From,To,Amount,Fee
9751338094598659075,423128,2017-11-07 20:07:07,Ordinary Payment,S-PSNK-WZ9T-G47W-9E3LZ,S-HK9D-P74Q-XDEJ-D6PGM,126.0,1.0
6344384563195860269,423128,2017-11-07 20:07:07,Ordinary Payment,S-PSNK-WZ9T-G47W-9E3LZ,S-HK9D-P74Q-XDEJ-D6PGM,53.0,1.0
11080023748782946852,399490,2017-09-02 17:22:28,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PSNK-WZ9T-G47W-9E3LZ,0.73625901,1.0
5227077757741004923,399080,2017-09-01 13:40:07,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PSNK-WZ9T-G47W-9E3LZ,1.01380226,1.0
628050529423278032,397662,2017-08-28 14:12:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PSNK-WZ9T-G47W-9E3LZ,0.15111984,1.0
14572284941397848292,397167,2017-08-27 05:13:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PSNK-WZ9T-G47W-9E3LZ,18.10902169,1.0
15454845628145214214,395696,2017-08-23 02:30:46,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PSNK-WZ9T-G47W-9E3LZ,1.85993267,1.0
9028044373596184733,393479,2017-08-16 21:40:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PSNK-WZ9T-G47W-9E3LZ,11.97561218,1.0
4235347263057595362,392018,2017-08-12 19:00:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PSNK-WZ9T-G47W-9E3LZ,3.41450891,1.0
16087959808661930704,391654,2017-08-11 18:51:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PSNK-WZ9T-G47W-9E3LZ,4.36219032,1.0
10356311189475788663,391247,2017-08-10 15:48:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PSNK-WZ9T-G47W-9E3LZ,1.71863636,1.0
4159612802939586696,390842,2017-08-09 12:15:48,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PSNK-WZ9T-G47W-9E3LZ,1.46897057,1.0
7149847880295488184,390439,2017-08-08 09:14:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PSNK-WZ9T-G47W-9E3LZ,1.25562283,1.0
15729173035966377596,390056,2017-08-07 07:36:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PSNK-WZ9T-G47W-9E3LZ,0.55135798,1.0
17186885337147904385,389642,2017-08-06 03:47:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PSNK-WZ9T-G47W-9E3LZ,1.55574191,1.0
227992143836747356,389154,2017-08-04 19:15:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PSNK-WZ9T-G47W-9E3LZ,12.7442379,1.0
17522156285464440704,388744,2017-08-03 15:26:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PSNK-WZ9T-G47W-9E3LZ,2.2184743,1.0
1624017314116334951,388367,2017-08-02 14:24:19,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PSNK-WZ9T-G47W-9E3LZ,2.08170991,1.0
17339859153436090390,388001,2017-08-01 13:53:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PSNK-WZ9T-G47W-9E3LZ,2.81530009,1.0
8131858235672476726,387619,2017-07-31 11:51:12,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PSNK-WZ9T-G47W-9E3LZ,14.98569291,1.0
14904818380923970978,387233,2017-07-30 10:21:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PSNK-WZ9T-G47W-9E3LZ,2.44712004,1.0
12756430192380339458,386745,2017-07-29 01:16:35,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PSNK-WZ9T-G47W-9E3LZ,0.7567935,1.0
9582181343459667332,386293,2017-07-27 19:16:41,Reward Recipient Assignment,S-PSNK-WZ9T-G47W-9E3LZ,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
3320857399830110306,385239,2017-07-24 21:25:34,Reward Recipient Assignment,S-PSNK-WZ9T-G47W-9E3LZ,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
15068854876719240953,385233,2017-07-24 20:49:56,Reward Recipient Assignment,S-PSNK-WZ9T-G47W-9E3LZ,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
6911413410208040072,382824,2017-07-17 16:10:41,Reward Recipient Assignment,S-PSNK-WZ9T-G47W-9E3LZ,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
2369589017934417999,382788,2017-07-17 13:25:54,Account Update,S-PSNK-WZ9T-G47W-9E3LZ,,0.0,1.0
1645969367453783269,382786,2017-07-17 13:20:22,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PSNK-WZ9T-G47W-9E3LZ,100.0,1.0
17861667724543442603,382781,2017-07-17 13:05:01,Reward Recipient Assignment,S-PSNK-WZ9T-G47W-9E3LZ,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
10509107294617275629,382780,2017-07-17 12:47:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PSNK-WZ9T-G47W-9E3LZ,1.0,1.0
