ID,Height,timestamp,Type,From,To,Amount,Fee
3156325521820238074,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-Z86Q-CRS8-K829-BY527,2.19e-06,0.0735
6165745713823935876,594655,2019-03-02 19:07:04,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-Z86Q-CRS8-K829-BY527,103.39341122,1.0
3572499049444532295,593848,2019-02-28 12:48:11,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-Z86Q-CRS8-K829-BY527,100.37779021,1.0
2304188603687387415,593045,2019-02-26 07:10:31,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-Z86Q-CRS8-K829-BY527,103.2579076,1.0
9186264265874759717,591766,2019-02-22 17:06:46,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-Z86Q-CRS8-K829-BY527,100.67935907,1.0
10695854988339593367,591049,2019-02-20 17:30:21,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-Z86Q-CRS8-K829-BY527,107.11103494,1.0
11111996511885220000,590247,2019-02-18 11:14:27,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-Z86Q-CRS8-K829-BY527,114.06810769,1.0
9436940052336354645,588793,2019-02-14 09:17:00,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-Z86Q-CRS8-K829-BY527,116.99731911,1.0
977475411918336492,587136,2019-02-09 18:02:02,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-Z86Q-CRS8-K829-BY527,372.21683335,1.0
4344902351144399285,583335,2019-01-30 02:32:26,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-Z86Q-CRS8-K829-BY527,0.0,0.7
4798784870908245808,583334,2019-01-30 02:29:20,Reward Recipient Assignment,S-Z86Q-CRS8-K829-BY527,S-YBW4-A3D3-LVUF-F9WVJ,0.0,0.1
9160614003385588612,583312,2019-01-30 00:48:44,Ordinary Payment,S-HAQB-QAKZ-SC2V-CVU46,S-Z86Q-CRS8-K829-BY527,1.0,0.1
