ID,Height,timestamp,Type,From,To,Amount,Fee
10830908514914189209,452452,2018-01-28 19:55:00,Ordinary Payment,S-E6L6-Y3DM-KQU2-6UN3H,S-R8SQ-TUEM-DTHQ-7ATA3,10702.0,1.0
12192512184966981414,452443,2018-01-28 19:27:59,Ordinary Payment,S-977P-3D7L-BZVC-FFTZM,S-E6L6-Y3DM-KQU2-6UN3H,850.0,1.0
1923171324334507377,452443,2018-01-28 19:27:59,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-E6L6-Y3DM-KQU2-6UN3H,5717.0,1.0
6976102890425944455,452442,2018-01-28 19:15:16,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-E6L6-Y3DM-KQU2-6UN3H,4136.0,1.0
639856215566928595,362462,2017-05-21 18:14:32,Ordinary Payment,S-E6L6-Y3DM-KQU2-6UN3H,S-R8SQ-TUEM-DTHQ-7ATA3,10003.0,1.0
6836152686655727045,362453,2017-05-21 17:40:25,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-E6L6-Y3DM-KQU2-6UN3H,10004.0,1.0
16985762342550209903,362436,2017-05-21 16:25:16,Ordinary Payment,S-E6L6-Y3DM-KQU2-6UN3H,S-R8SQ-TUEM-DTHQ-7ATA3,549.0,1.0
13037391239617466783,362432,2017-05-21 16:10:27,Ordinary Payment,S-977P-3D7L-BZVC-FFTZM,S-E6L6-Y3DM-KQU2-6UN3H,550.0,1.0
5796477784299522587,351035,2017-04-19 19:06:53,Ordinary Payment,S-E6L6-Y3DM-KQU2-6UN3H,S-R8SQ-TUEM-DTHQ-7ATA3,121711.0,1.0
2692680717756985409,351031,2017-04-19 18:50:42,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-E6L6-Y3DM-KQU2-6UN3H,121712.0,12.0
3732533631413151892,348749,2017-04-13 09:19:25,Ordinary Payment,S-E6L6-Y3DM-KQU2-6UN3H,S-R8SQ-TUEM-DTHQ-7ATA3,170019.0,1.0
14511842963377359320,348741,2017-04-13 08:59:20,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-E6L6-Y3DM-KQU2-6UN3H,170020.0,17.0
5730509546039722308,345583,2017-04-04 13:01:33,Ordinary Payment,S-E6L6-Y3DM-KQU2-6UN3H,S-R8SQ-TUEM-DTHQ-7ATA3,76999.0,1.0
16945413602569535402,345577,2017-04-04 12:45:03,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-E6L6-Y3DM-KQU2-6UN3H,77000.0,8.0
17386064813787654306,318901,2017-01-19 22:16:16,Ordinary Payment,S-E6L6-Y3DM-KQU2-6UN3H,S-R8SQ-TUEM-DTHQ-7ATA3,1364899.0,1.0
9861172230270262577,318900,2017-01-19 22:11:59,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-E6L6-Y3DM-KQU2-6UN3H,1364900.0,136.0
2340600924137346866,313449,2017-01-04 16:34:59,Ordinary Payment,S-E6L6-Y3DM-KQU2-6UN3H,S-R8SQ-TUEM-DTHQ-7ATA3,479849.0,1.0
535840737890571432,313403,2017-01-04 13:13:54,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-E6L6-Y3DM-KQU2-6UN3H,479850.0,48.0
15801686011359287556,301892,2016-12-03 09:11:11,Ordinary Payment,S-E6L6-Y3DM-KQU2-6UN3H,S-R8SQ-TUEM-DTHQ-7ATA3,893799.0,1.0
12973650596550952765,301887,2016-12-03 08:54:32,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-E6L6-Y3DM-KQU2-6UN3H,893800.0,89.0
