ID,Height,timestamp,Type,From,To,Amount,Fee
1294247730521165637,454261,2018-02-02 21:09:51,Ordinary Payment,S-W57J-WNGS-MU4L-G94L5,S-R8SQ-TUEM-DTHQ-7ATA3,3142.0,1.0
11745547247565248648,454246,2018-02-02 20:36:10,Ordinary Payment,S-FG3B-PLZC-8JRH-4DDKC,S-W57J-WNGS-MU4L-G94L5,3143.0,1.0
12174802295138349293,446015,2018-01-10 20:03:47,Ordinary Payment,S-W57J-WNGS-MU4L-G94L5,S-R8SQ-TUEM-DTHQ-7ATA3,4577.0,1.0
15314235443673892045,446009,2018-01-10 19:44:07,Ordinary Payment,S-FG3B-PLZC-8JRH-4DDKC,S-W57J-WNGS-MU4L-G94L5,4578.0,1.0
3117383243937868702,436397,2017-12-14 22:11:18,Ordinary Payment,S-W57J-WNGS-MU4L-G94L5,S-R8SQ-TUEM-DTHQ-7ATA3,2377.0,1.0
8164188833853643849,436392,2017-12-14 21:48:24,Ordinary Payment,S-FG3B-PLZC-8JRH-4DDKC,S-W57J-WNGS-MU4L-G94L5,2378.0,1.0
8937174846381252417,432056,2017-12-02 18:53:24,Ordinary Payment,S-W57J-WNGS-MU4L-G94L5,S-R8SQ-TUEM-DTHQ-7ATA3,13011.0,1.0
14330964285728724275,432053,2017-12-02 18:32:42,Ordinary Payment,S-FG3B-PLZC-8JRH-4DDKC,S-W57J-WNGS-MU4L-G94L5,13012.0,1.0
6725666566786586421,393380,2017-08-16 14:50:04,Ordinary Payment,S-W57J-WNGS-MU4L-G94L5,S-R8SQ-TUEM-DTHQ-7ATA3,2099.0,1.0
9287491202662286257,393376,2017-08-16 14:27:39,Ordinary Payment,S-EGSG-43HM-9RBF-2Q9B2,S-W57J-WNGS-MU4L-G94L5,2100.0,1.0
13139139363057013324,393359,2017-08-16 13:27:31,Ordinary Payment,S-W57J-WNGS-MU4L-G94L5,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
11370387755808292854,393350,2017-08-16 13:09:34,Ordinary Payment,S-EGSG-43HM-9RBF-2Q9B2,S-W57J-WNGS-MU4L-G94L5,5.0,1.0
