ID,Height,timestamp,Type,From,To,Amount,Fee
4029688307414170367,715354,2020-02-03 11:00:32,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-WZT7-54TM-TEWF-7C2V6,0.0,0.06615
5823078661310761947,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-WZT7-54TM-TEWF-7C2V6,1e-08,0.8673
8428735768661078476,549573,2018-10-27 14:29:21,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WZT7-54TM-TEWF-7C2V6,38.0,1.0
11259578560234304262,546715,2018-10-19 14:54:16,Reward Recipient Assignment,S-WZT7-54TM-TEWF-7C2V6,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
17396131070962228370,545345,2018-10-15 18:30:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WZT7-54TM-TEWF-7C2V6,20.64999999,1.0
17461051989612108404,544058,2018-10-12 04:53:37,Ordinary Payment,S-WZT7-54TM-TEWF-7C2V6,S-H8KE-46T3-E986-6477P,40.0,0.03675
1673403841529690387,543174,2018-10-09 16:46:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WZT7-54TM-TEWF-7C2V6,0.05,0.00735
1166324216991387285,542825,2018-10-08 17:26:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WZT7-54TM-TEWF-7C2V6,21.86,1.0
9714696169087324154,538970,2018-09-27 22:50:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WZT7-54TM-TEWF-7C2V6,20.35,1.0
5453639420953654114,529930,2018-09-02 15:13:53,Reward Recipient Assignment,S-WZT7-54TM-TEWF-7C2V6,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.01
238244776761831123,529536,2018-09-01 12:35:13,Reward Recipient Assignment,S-WZT7-54TM-TEWF-7C2V6,S-8KLL-PBYV-6DBC-AM942,0.0,0.01
11404710341701551290,528317,2018-08-29 02:43:37,Ordinary Payment,S-LSGT-88DT-WQVF-D22LM,S-WZT7-54TM-TEWF-7C2V6,1.0,0.1
