ID,Height,timestamp,Type,From,To,Amount,Fee
987851243318267772,780355,2020-08-03 00:08:47,Ordinary Payment,S-B9AG-TH67-76SJ-HZ6MH,S-4Y3L-HTP3-9HX5-2QU9P,5.3973,0.06615
11545841550497835759,741609,2020-04-16 22:10:06,Ordinary Payment,S-DVMA-MUPW-K3S4-F49V9,S-B9AG-TH67-76SJ-HZ6MH,1.0,0.05145
3794714276765561080,741118,2020-04-15 13:08:53,Ordinary Payment,S-B9AG-TH67-76SJ-HZ6MH,S-6ZAQ-8XCD-GC54-2NWH6,9.0,0.0441
454091426279354104,740003,2020-04-12 09:56:18,Ordinary Payment,S-T3QY-EFNY-RD8C-6JCZN,S-B9AG-TH67-76SJ-HZ6MH,2.0,0.0441
12643143815016162702,738453,2020-04-08 01:57:52,Ordinary Payment,S-QERR-EGQ5-6TJT-C5CPW,S-B9AG-TH67-76SJ-HZ6MH,10.0,0.0294
16833492088131150952,738435,2020-04-08 00:53:12,Ordinary Payment,S-B9AG-TH67-76SJ-HZ6MH,S-MHY7-BU3T-P9R3-DVAJA,3.0,0.02205
1305364827079503297,738022,2020-04-06 21:01:13,Ordinary Payment,S-B9AG-TH67-76SJ-HZ6MH,S-5ZDE-J8C4-VHRF-4LH2G,8.0,0.02205
12010458072146897497,737212,2020-04-04 14:30:06,Ordinary Payment,S-JB7C-F3DH-3EGT-3DRX4,S-B9AG-TH67-76SJ-HZ6MH,3.0,0.05145
5012885062718252425,735294,2020-03-30 06:11:48,Ordinary Payment,S-B9AG-TH67-76SJ-HZ6MH,S-J5SF-YYV3-DLJ3-87LNR,6.0,0.05145
14239971692408617601,735055,2020-03-29 13:47:50,Ordinary Payment,S-A5HT-EDMR-TRZ9-HANXE,S-B9AG-TH67-76SJ-HZ6MH,7.0,0.0147
13001621505706927909,733174,2020-03-24 07:32:13,Ordinary Payment,S-B9AG-TH67-76SJ-HZ6MH,S-MDVM-S4GM-EY2B-CTMA9,2.0,0.0588
10011476920038375072,733084,2020-03-24 01:49:46,Ordinary Payment,S-YJC9-B4VG-X7VR-2FHGA,S-B9AG-TH67-76SJ-HZ6MH,6.0,0.0147
18067383818271508461,732629,2020-03-22 19:08:25,Ordinary Payment,S-CUTL-CRWY-S5NJ-ECAXA,S-B9AG-TH67-76SJ-HZ6MH,3.0,0.0588
10149431890943808007,731290,2020-03-19 01:05:20,Ordinary Payment,S-B9AG-TH67-76SJ-HZ6MH,S-YZ2P-D85V-H3EU-GE435,4.0,0.0294
7720796360995274060,730742,2020-03-17 12:26:49,Ordinary Payment,S-X7AJ-BF5S-MZH6-G6LB4,S-B9AG-TH67-76SJ-HZ6MH,4.0,0.02205
3381371850229053133,730517,2020-03-16 21:22:24,Ordinary Payment,S-B9AG-TH67-76SJ-HZ6MH,S-XSKZ-YB8H-UBJ2-6RBR8,1.0,0.03675
1872383578112791618,730462,2020-03-16 17:56:58,Ordinary Payment,S-EXPC-YT25-T7GA-2U5FM,S-B9AG-TH67-76SJ-HZ6MH,1.0,0.0588
3739006315211856083,729161,2020-03-13 02:35:58,Ordinary Payment,S-B9AG-TH67-76SJ-HZ6MH,S-LDV3-AC8R-ZBTR-EB6CW,1.0,0.0294
15361917590465581127,728589,2020-03-11 12:09:11,Ordinary Payment,S-B9AG-TH67-76SJ-HZ6MH,S-JDFM-SMYQ-U3X2-6YT7C,1.0,0.0147
7510233713059468584,725766,2020-03-03 14:29:41,Ordinary Payment,S-3LG7-LF7Z-BVRQ-AQSFH,S-B9AG-TH67-76SJ-HZ6MH,2.0,0.02205
17152916026417348218,724971,2020-03-01 09:03:59,Ordinary Payment,S-B9AG-TH67-76SJ-HZ6MH,S-GEWJ-JK4G-X2AV-D4TM8,1.0,0.0588
2562398017089456038,724760,2020-02-29 18:50:19,Ordinary Payment,S-TQCM-MG26-XPAQ-999N6,S-B9AG-TH67-76SJ-HZ6MH,1.0,0.02205
13373746100419864662,723383,2020-02-25 22:12:06,Ordinary Payment,S-B9AG-TH67-76SJ-HZ6MH,S-DTQZ-2DX9-MEXG-6RN8C,7.0,0.0588
11867142268302127820,723319,2020-02-25 18:19:26,Ordinary Payment,S-B9AG-TH67-76SJ-HZ6MH,S-TLET-8UTL-8CQP-2PNPD,3.0,0.0294
5279727734537224907,722038,2020-02-22 04:13:58,Ordinary Payment,S-B9AG-TH67-76SJ-HZ6MH,S-CZ3B-DJ4G-BLDZ-2GKCQ,5.0,0.02205
15291529119701352,719798,2020-02-15 21:28:08,Ordinary Payment,S-44TT-DDWK-KNKX-7JFRP,S-B9AG-TH67-76SJ-HZ6MH,14.0,0.05145
8339099485372219222,719582,2020-02-15 06:59:24,Ordinary Payment,S-MSPG-AVXL-DWU3-EGXJU,S-B9AG-TH67-76SJ-HZ6MH,1.0,0.0294
3768805576428063069,719160,2020-02-14 02:34:56,Ordinary Payment,S-B9AG-TH67-76SJ-HZ6MH,S-ABGR-L76A-BJK6-7CNWN,2.0,0.02205
4127668115215731524,718155,2020-02-11 07:26:14,Ordinary Payment,S-5AP6-B37R-9C5B-667VQ,S-B9AG-TH67-76SJ-HZ6MH,2.0,0.05145
17483502505916039880,717454,2020-02-09 08:26:37,Ordinary Payment,S-B9AG-TH67-76SJ-HZ6MH,S-YW5J-QVWL-YYG4-AUEQX,9.0,0.03675
10801872458050152733,714960,2020-02-02 08:34:06,Ordinary Payment,S-MXRE-8DNQ-UHM6-D6N47,S-B9AG-TH67-76SJ-HZ6MH,1.0,0.0441
12707870241136663194,712793,2020-01-27 07:20:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-B9AG-TH67-76SJ-HZ6MH,10.0,0.06615
