ID,Height,timestamp,Type,From,To,Amount,Fee
7537873881377315361,814714,2020-11-06 13:40:21,Ordinary Payment,S-VMY8-UBR3-6SFR-B5LGS,S-PRTG-RAMA-4QBB-95PNL,166.85,0.0294
16209812835804056951,472535,2018-03-26 00:07:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VMY8-UBR3-6SFR-B5LGS,20.14,1.0
5946129457641959165,466561,2018-03-09 06:43:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VMY8-UBR3-6SFR-B5LGS,120.35,1.0
877387366633741340,464050,2018-03-02 06:29:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VMY8-UBR3-6SFR-B5LGS,20.05999999,1.0
1690531634087462072,459431,2018-02-17 08:17:57,Ordinary Payment,S-VMY8-UBR3-6SFR-B5LGS,S-L62A-8RC2-WQ43-3DBND,70.0,1.0
11451476564295577548,458927,2018-02-15 22:20:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VMY8-UBR3-6SFR-B5LGS,20.45,1.0
17816312959555383228,455655,2018-02-06 18:56:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VMY8-UBR3-6SFR-B5LGS,20.5,1.0
18440639326292254905,452845,2018-01-29 22:18:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VMY8-UBR3-6SFR-B5LGS,20.5,1.0
10143537684872922940,452296,2018-01-28 09:32:07,Ordinary Payment,S-VMY8-UBR3-6SFR-B5LGS,S-L62A-8RC2-WQ43-3DBND,70.0,1.0
7763559644780817633,448117,2018-01-16 17:04:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VMY8-UBR3-6SFR-B5LGS,20.5,1.0
3468709650676767049,447851,2018-01-15 23:25:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VMY8-UBR3-6SFR-B5LGS,20.5,1.0
9482589040010318479,447429,2018-01-14 19:06:57,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-VMY8-UBR3-6SFR-B5LGS,1e-07,1.0
9618490614968822120,447401,2018-01-14 17:06:16,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-VMY8-UBR3-6SFR-B5LGS,1e-07,1.0
2112544524393000047,445717,2018-01-09 23:51:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VMY8-UBR3-6SFR-B5LGS,20.5,1.0
1610687730204356761,444602,2018-01-06 21:11:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VMY8-UBR3-6SFR-B5LGS,21.29,1.0
12529630247308421674,444407,2018-01-06 07:48:37,Ordinary Payment,S-VMY8-UBR3-6SFR-B5LGS,S-L62A-8RC2-WQ43-3DBND,40.0,1.0
16830610052303315488,443222,2018-01-03 00:40:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VMY8-UBR3-6SFR-B5LGS,20.5,1.0
13717776908324430698,441664,2017-12-29 15:46:16,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-VMY8-UBR3-6SFR-B5LGS,1e-07,1.0
1259839004486273049,441654,2017-12-29 14:58:39,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-VMY8-UBR3-6SFR-B5LGS,1e-07,1.0
2687868287400018787,441234,2017-12-28 10:31:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VMY8-UBR3-6SFR-B5LGS,20.5,1.0
18079234644409284366,439446,2017-12-23 10:50:57,Ordinary Payment,S-VMY8-UBR3-6SFR-B5LGS,S-L62A-8RC2-WQ43-3DBND,45.0,1.0
12041792944133128658,437783,2017-12-18 18:56:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VMY8-UBR3-6SFR-B5LGS,21.0,1.0
1053061801425906113,435185,2017-12-11 13:08:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VMY8-UBR3-6SFR-B5LGS,20.5,1.0
7307281610381580212,434878,2017-12-10 16:42:16,Ordinary Payment,S-VMY8-UBR3-6SFR-B5LGS,S-L62A-8RC2-WQ43-3DBND,120.0,1.0
6989851899069713165,432310,2017-12-03 12:13:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VMY8-UBR3-6SFR-B5LGS,20.5,1.0
14159558360705156601,430626,2017-11-28 19:16:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VMY8-UBR3-6SFR-B5LGS,20.5,1.0
16588019458394314273,428061,2017-11-21 14:45:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VMY8-UBR3-6SFR-B5LGS,20.5,1.0
9173302013544158561,425272,2017-11-13 19:56:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VMY8-UBR3-6SFR-B5LGS,20.5,1.0
3243155603557730013,422981,2017-11-07 10:10:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VMY8-UBR3-6SFR-B5LGS,20.5,1.0
11127436245107019990,421357,2017-11-02 20:52:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VMY8-UBR3-6SFR-B5LGS,20.5,1.0
12363580433347029033,420240,2017-10-30 18:14:44,Ordinary Payment,S-VMY8-UBR3-6SFR-B5LGS,S-L62A-8RC2-WQ43-3DBND,100.0,1.0
9621363667924007140,418061,2017-10-24 16:11:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VMY8-UBR3-6SFR-B5LGS,20.5,1.0
10082146945204950822,416451,2017-10-20 03:46:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VMY8-UBR3-6SFR-B5LGS,20.5,1.0
18419704505332352119,414236,2017-10-13 22:49:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VMY8-UBR3-6SFR-B5LGS,20.5,1.0
11225130195289770403,412855,2017-10-10 02:36:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VMY8-UBR3-6SFR-B5LGS,20.5,1.0
3039323651387208781,409349,2017-09-30 06:32:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VMY8-UBR3-6SFR-B5LGS,20.5,1.0
2355585992714763246,408475,2017-09-27 20:32:03,Ordinary Payment,S-VMY8-UBR3-6SFR-B5LGS,S-L62A-8RC2-WQ43-3DBND,150.0,1.0
17173625130081558159,407488,2017-09-25 01:45:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VMY8-UBR3-6SFR-B5LGS,20.5,1.0
16706129551184295276,405679,2017-09-20 00:27:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VMY8-UBR3-6SFR-B5LGS,21.0,1.0
8160133029972305714,404577,2017-09-16 22:21:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VMY8-UBR3-6SFR-B5LGS,21.0,1.0
7032261393614560242,402813,2017-09-11 23:49:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VMY8-UBR3-6SFR-B5LGS,21.0,1.0
5593712371274431998,401817,2017-09-09 05:03:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VMY8-UBR3-6SFR-B5LGS,21.0,1.0
14326850066713996210,400722,2017-09-06 03:35:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VMY8-UBR3-6SFR-B5LGS,21.0,1.0
17463640208781225463,399402,2017-09-02 11:13:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VMY8-UBR3-6SFR-B5LGS,21.0,1.0
488172465959801386,399344,2017-09-02 07:21:29,Ordinary Payment,S-VMY8-UBR3-6SFR-B5LGS,S-L62A-8RC2-WQ43-3DBND,40.0,1.0
8486362706625432196,397549,2017-08-28 06:25:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VMY8-UBR3-6SFR-B5LGS,9.0,1.0
12913477858820762989,395684,2017-08-23 01:29:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VMY8-UBR3-6SFR-B5LGS,31.0,1.0
456845684206558148,394398,2017-08-19 11:20:12,Ordinary Payment,S-VMY8-UBR3-6SFR-B5LGS,S-L62A-8RC2-WQ43-3DBND,130.0,1.0
16147039159981288125,393115,2017-08-15 21:01:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VMY8-UBR3-6SFR-B5LGS,31.0,1.0
14131464652127894574,391110,2017-08-10 06:47:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VMY8-UBR3-6SFR-B5LGS,31.0,1.0
12315538580579823552,390618,2017-08-08 21:35:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VMY8-UBR3-6SFR-B5LGS,11.0,1.0
3539851963698771461,386566,2017-07-28 13:29:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VMY8-UBR3-6SFR-B5LGS,11.0,1.0
6691355908466923039,383753,2017-07-20 09:56:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VMY8-UBR3-6SFR-B5LGS,10.46,1.0
10531474756113538181,383744,2017-07-20 09:21:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VMY8-UBR3-6SFR-B5LGS,11.7,1.0
14825067868524263089,382932,2017-07-17 23:07:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VMY8-UBR3-6SFR-B5LGS,11.0,1.0
162656740796283452,382250,2017-07-16 01:50:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VMY8-UBR3-6SFR-B5LGS,12.0,1.0
11297395914180405947,381653,2017-07-14 09:32:07,Ordinary Payment,S-VMY8-UBR3-6SFR-B5LGS,S-L62A-8RC2-WQ43-3DBND,30.0,1.0
1375312676021279050,381026,2017-07-12 15:14:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VMY8-UBR3-6SFR-B5LGS,11.0,1.0
379424573594412006,380081,2017-07-09 23:52:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VMY8-UBR3-6SFR-B5LGS,5.0,1.0
16544318508285263487,379377,2017-07-08 00:53:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VMY8-UBR3-6SFR-B5LGS,5.0,1.0
7898126677216633855,378475,2017-07-05 11:58:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VMY8-UBR3-6SFR-B5LGS,18.0,1.0
14642353220418359792,377050,2017-07-01 12:44:21,Account Update,S-VMY8-UBR3-6SFR-B5LGS,,0.0,1.0
14548270331018835239,374548,2017-06-24 13:10:19,Ordinary Payment,S-VMY8-UBR3-6SFR-B5LGS,S-87RU-XNB6-CPRS-5SY4W,4.0,1.0
2153749883827457906,374548,2017-06-24 13:10:19,Ordinary Payment,S-VMY8-UBR3-6SFR-B5LGS,S-W33R-QPCL-TK92-98WVC,4.0,1.0
6734807924195796768,374548,2017-06-24 13:10:19,Ordinary Payment,S-VMY8-UBR3-6SFR-B5LGS,S-E6BJ-RSL6-LZWZ-B2EJ4,4.0,1.0
2018116457036375977,374408,2017-06-24 03:36:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VMY8-UBR3-6SFR-B5LGS,11.62,1.0
16383014478607068731,373867,2017-06-22 15:15:09,Ordinary Payment,S-VMY8-UBR3-6SFR-B5LGS,S-L62A-8RC2-WQ43-3DBND,80.0,1.0
14417477927885716861,373840,2017-06-22 13:28:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VMY8-UBR3-6SFR-B5LGS,17.0,1.0
7271754011476460660,373430,2017-06-21 10:01:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VMY8-UBR3-6SFR-B5LGS,18.25,1.0
14510627733361275187,372872,2017-06-19 20:49:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VMY8-UBR3-6SFR-B5LGS,17.0,1.0
3496985028077980626,372653,2017-06-19 05:23:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VMY8-UBR3-6SFR-B5LGS,24.29,1.0
623697343953226055,372458,2017-06-18 16:41:05,Reward Recipient Assignment,S-VMY8-UBR3-6SFR-B5LGS,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
4682531550414831177,372458,2017-06-18 16:41:05,Ordinary Payment,S-VMY8-UBR3-6SFR-B5LGS,S-L62A-8RC2-WQ43-3DBND,15.0,1.0
3553720942782825251,368395,2017-06-07 08:17:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VMY8-UBR3-6SFR-B5LGS,25.16,1.0
12108065437255529680,367695,2017-06-05 09:07:04,Ordinary Payment,S-VMY8-UBR3-6SFR-B5LGS,S-L62A-8RC2-WQ43-3DBND,25.0,1.0
11503188144847391839,366623,2017-06-02 09:53:01,Ordinary Payment,S-93YF-MUQC-855W-3FPTH,S-VMY8-UBR3-6SFR-B5LGS,20.0,1.0
6170758124371279969,366449,2017-06-01 22:06:37,Reward Recipient Assignment,S-VMY8-UBR3-6SFR-B5LGS,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
2792300380680946286,366443,2017-06-01 21:36:31,Ordinary Payment,S-27M3-6YJJ-JGSZ-6LF8B,S-VMY8-UBR3-6SFR-B5LGS,9.0,1.0
9471548160929231657,366280,2017-06-01 10:21:17,Reward Recipient Assignment,S-VMY8-UBR3-6SFR-B5LGS,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
13357843507381778907,359611,2017-05-13 18:35:37,Ordinary Payment,S-VMY8-UBR3-6SFR-B5LGS,S-L62A-8RC2-WQ43-3DBND,75.0,1.0
2665679288671681672,355596,2017-05-02 13:18:53,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-VMY8-UBR3-6SFR-B5LGS,78.01,1.0
699142335085310434,345125,2017-04-03 06:53:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VMY8-UBR3-6SFR-B5LGS,2.0,1.0001
10780343593037947333,343057,2017-03-28 11:17:03,Ordinary Payment,S-VMY8-UBR3-6SFR-B5LGS,S-L62A-8RC2-WQ43-3DBND,85.0,1.0
3900783933072325602,335484,2017-03-07 07:28:07,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-VMY8-UBR3-6SFR-B5LGS,41.33999999,1.0
9057707898556883719,335052,2017-03-06 02:49:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VMY8-UBR3-6SFR-B5LGS,1.0,1.0
7891285738069585396,335007,2017-03-05 23:47:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VMY8-UBR3-6SFR-B5LGS,1.0,3.0
12842431306794940041,334871,2017-03-05 14:11:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VMY8-UBR3-6SFR-B5LGS,2.0,2.0
5272758776340953451,334693,2017-03-05 02:21:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VMY8-UBR3-6SFR-B5LGS,3.0,3.0
3835603849335117637,334559,2017-03-04 17:15:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VMY8-UBR3-6SFR-B5LGS,3.0,1.0
2364439210141223470,334367,2017-03-04 04:21:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VMY8-UBR3-6SFR-B5LGS,3.0,3.0
16979802599030404177,334305,2017-03-04 00:10:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VMY8-UBR3-6SFR-B5LGS,20.0,1.0
7857469260246508129,333827,2017-03-02 15:54:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VMY8-UBR3-6SFR-B5LGS,2.0,1.0
11014947697002580793,333572,2017-03-01 23:02:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VMY8-UBR3-6SFR-B5LGS,5.0,2.0
17805108336972207040,333128,2017-02-28 17:10:03,Ordinary Payment,S-VMY8-UBR3-6SFR-B5LGS,S-L62A-8RC2-WQ43-3DBND,130.0,1.0
9228949980867036308,332869,2017-02-27 23:41:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VMY8-UBR3-6SFR-B5LGS,6.0,5.0
9791688432908839231,332514,2017-02-26 23:55:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VMY8-UBR3-6SFR-B5LGS,5.0,5.0
4468092531043246876,332176,2017-02-26 01:17:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VMY8-UBR3-6SFR-B5LGS,12.0,2.0
8331264083999703527,332095,2017-02-25 19:36:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VMY8-UBR3-6SFR-B5LGS,2.0,2.0
9579293611611249979,331890,2017-02-25 06:04:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VMY8-UBR3-6SFR-B5LGS,2.0,2.0
9725333573362291080,331828,2017-02-25 02:06:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VMY8-UBR3-6SFR-B5LGS,4.0,4.0
9845732476161449916,331777,2017-02-24 22:21:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VMY8-UBR3-6SFR-B5LGS,2.0,1.0
11388974714129953881,331688,2017-02-24 16:27:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VMY8-UBR3-6SFR-B5LGS,2.0,1.0
5677888144778625154,331579,2017-02-24 09:23:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VMY8-UBR3-6SFR-B5LGS,2.0,1.0
10558481407326148055,331443,2017-02-24 00:19:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VMY8-UBR3-6SFR-B5LGS,2.0,1.0
9611848045701950199,331185,2017-02-23 07:05:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VMY8-UBR3-6SFR-B5LGS,5.0,2.0
5811767407358695606,331152,2017-02-23 04:54:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VMY8-UBR3-6SFR-B5LGS,5.0,2.0
18203784485987050716,331089,2017-02-23 00:27:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VMY8-UBR3-6SFR-B5LGS,11.0,2.0
14917715913670701946,331075,2017-02-22 23:39:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VMY8-UBR3-6SFR-B5LGS,14.0,2.0
2938534763376906164,331026,2017-02-22 20:21:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VMY8-UBR3-6SFR-B5LGS,8.0,2.0
16939168038062989310,330253,2017-02-20 16:19:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VMY8-UBR3-6SFR-B5LGS,10.0,2.0
17102828232031152368,328512,2017-02-15 19:25:09,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-VMY8-UBR3-6SFR-B5LGS,41.22,1.0
16989811738069513218,323129,2017-01-31 18:27:12,Ordinary Payment,S-VMY8-UBR3-6SFR-B5LGS,S-L62A-8RC2-WQ43-3DBND,120.0,1.0
15138156594386072466,316068,2017-01-11 23:57:46,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-VMY8-UBR3-6SFR-B5LGS,49.05,1.0
15161107038867460004,314513,2017-01-07 15:35:21,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-VMY8-UBR3-6SFR-B5LGS,70.71,1.0
7092738375520397978,311582,2016-12-30 11:26:36,Ordinary Payment,S-VMY8-UBR3-6SFR-B5LGS,S-L62A-8RC2-WQ43-3DBND,40.0,1.0
7941763527261803618,304386,2016-12-10 08:58:14,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-VMY8-UBR3-6SFR-B5LGS,40.25,1.0
10858438404231891169,300163,2016-11-28 13:11:16,Ordinary Payment,S-VMY8-UBR3-6SFR-B5LGS,S-L62A-8RC2-WQ43-3DBND,145.0,1.0
9092409501795043492,300163,2016-11-28 13:11:16,Reward Recipient Assignment,S-VMY8-UBR3-6SFR-B5LGS,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
5631869926687079011,291612,2016-11-04 14:44:18,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VMY8-UBR3-6SFR-B5LGS,150.33503533,2.0
14428543384244381350,277985,2016-09-27 09:19:01,Ordinary Payment,S-VMY8-UBR3-6SFR-B5LGS,S-L62A-8RC2-WQ43-3DBND,695.0,1.0
13116434377928193093,277135,2016-09-25 00:39:32,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VMY8-UBR3-6SFR-B5LGS,382.30052278,2.0
2122932167194866898,272694,2016-09-12 13:42:53,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VMY8-UBR3-6SFR-B5LGS,161.14004984,2.0
17046692268890146554,271120,2016-09-08 04:26:34,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VMY8-UBR3-6SFR-B5LGS,150.16584476,2.0
928108601840679713,268192,2016-08-30 22:58:24,Ordinary Payment,S-VMY8-UBR3-6SFR-B5LGS,S-L62A-8RC2-WQ43-3DBND,215.0,1.0
7361283607642015186,261802,2016-08-13 01:09:31,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VMY8-UBR3-6SFR-B5LGS,162.81379897,2.0
16905226370212394198,258600,2016-08-04 01:14:36,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VMY8-UBR3-6SFR-B5LGS,36.49589354,2.0
3988156351423737527,257501,2016-07-31 22:06:08,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VMY8-UBR3-6SFR-B5LGS,15.58124489,2.0
4792203639540521564,257400,2016-07-31 15:34:23,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VMY8-UBR3-6SFR-B5LGS,2.67599228,2.0
14620633880825416066,257339,2016-07-31 11:28:48,Ordinary Payment,S-VMY8-UBR3-6SFR-B5LGS,S-L62A-8RC2-WQ43-3DBND,310.0,1.0
7797179785271032170,256501,2016-07-29 02:43:23,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VMY8-UBR3-6SFR-B5LGS,15.37805319,2.0
632014189500533606,256202,2016-07-28 06:08:31,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VMY8-UBR3-6SFR-B5LGS,42.50232188,2.0
14971746873656733862,256000,2016-07-27 17:55:41,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VMY8-UBR3-6SFR-B5LGS,2.06385433,2.0
14004060773671571567,254800,2016-07-24 05:43:48,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VMY8-UBR3-6SFR-B5LGS,7.06353047,2.0
5607112938578482469,254700,2016-07-23 22:55:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VMY8-UBR3-6SFR-B5LGS,3.98734169,2.0
13958962370532382682,254502,2016-07-23 09:31:32,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VMY8-UBR3-6SFR-B5LGS,3.01615288,2.0
7780641785837898190,254100,2016-07-22 06:36:30,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VMY8-UBR3-6SFR-B5LGS,4.13856539,2.0
10323331586242355563,253800,2016-07-21 10:51:18,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VMY8-UBR3-6SFR-B5LGS,2.55705766,2.0
16255661803966993529,253400,2016-07-20 07:26:47,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VMY8-UBR3-6SFR-B5LGS,26.73626163,2.0
11845077511498067534,253200,2016-07-19 17:59:58,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VMY8-UBR3-6SFR-B5LGS,2.54174905,2.0
1214581719711245392,253000,2016-07-19 04:49:17,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VMY8-UBR3-6SFR-B5LGS,4.9285928,2.0
8629593739280301767,252800,2016-07-18 14:59:36,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VMY8-UBR3-6SFR-B5LGS,3.31428962,2.0
13261890302147144801,252503,2016-07-17 19:45:11,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VMY8-UBR3-6SFR-B5LGS,9.09445771,2.0
6264115493888083037,252200,2016-07-16 23:31:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VMY8-UBR3-6SFR-B5LGS,5.19399647,2.0
11527026814207207048,251400,2016-07-14 17:10:54,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VMY8-UBR3-6SFR-B5LGS,2.10257933,2.0
14486912437868577905,251202,2016-07-14 04:28:33,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VMY8-UBR3-6SFR-B5LGS,5.84652892,2.0
2239123305862297395,250900,2016-07-13 07:33:52,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VMY8-UBR3-6SFR-B5LGS,2.0546038,2.0
7559756497476889583,250601,2016-07-12 11:35:03,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VMY8-UBR3-6SFR-B5LGS,3.40190584,2.0
13929582549027776414,250301,2016-07-11 15:26:13,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VMY8-UBR3-6SFR-B5LGS,4.51213262,2.0
8526565221800857116,250001,2016-07-10 19:32:16,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VMY8-UBR3-6SFR-B5LGS,4.72662219,2.0
5516869110937017291,249601,2016-07-09 16:30:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VMY8-UBR3-6SFR-B5LGS,6.12815106,2.0
9202665189788093311,249400,2016-07-09 03:26:43,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VMY8-UBR3-6SFR-B5LGS,3.91213559,2.0
8022923845370759065,249101,2016-07-08 07:31:09,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VMY8-UBR3-6SFR-B5LGS,3.04373423,2.0
1949229362555361192,248700,2016-07-07 04:10:33,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VMY8-UBR3-6SFR-B5LGS,14.99784897,2.0
570200889820044754,248600,2016-07-06 21:00:10,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VMY8-UBR3-6SFR-B5LGS,2.63989158,2.0
14495621658094641474,248001,2016-07-05 05:04:13,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VMY8-UBR3-6SFR-B5LGS,12.74421382,2.0
14655652392865606510,247900,2016-07-04 22:06:02,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VMY8-UBR3-6SFR-B5LGS,7.65460772,2.0
13832967299926480245,247801,2016-07-04 15:36:25,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VMY8-UBR3-6SFR-B5LGS,4.50592055,2.0
8983799419224844570,247502,2016-07-03 19:36:51,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VMY8-UBR3-6SFR-B5LGS,2.36840841,2.0
205364265380980888,247400,2016-07-03 12:57:20,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VMY8-UBR3-6SFR-B5LGS,30.69688063,2.0
1229322971479240610,247303,2016-07-03 06:16:11,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VMY8-UBR3-6SFR-B5LGS,10.33939288,2.0
