ID,Height,timestamp,Type,From,To,Amount,Fee
10476855175778157507,545326,2018-10-15 17:44:13,Ordinary Payment,S-7BJ7-T66T-YXSZ-4NQKV,S-R8SQ-TUEM-DTHQ-7ATA3,1.00000019,1.0
9938747509166514565,441662,2017-12-29 15:35:57,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-7BJ7-T66T-YXSZ-4NQKV,1e-07,1.0
10026449666278204294,441648,2017-12-29 14:51:50,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-7BJ7-T66T-YXSZ-4NQKV,1e-07,1.0
886544956389836322,345011,2017-04-02 22:56:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7BJ7-T66T-YXSZ-4NQKV,2.0,1.0001
14386063707504982395,342785,2017-03-27 17:15:48,Ordinary Payment,S-7BJ7-T66T-YXSZ-4NQKV,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
12463604973210664415,342782,2017-03-27 17:05:23,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-7BJ7-T66T-YXSZ-4NQKV,3.0,1.0
7464439456850544637,341976,2017-03-25 10:52:02,Ordinary Payment,S-7BJ7-T66T-YXSZ-4NQKV,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
4605280331899397753,341967,2017-03-25 10:01:35,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-7BJ7-T66T-YXSZ-4NQKV,3.0,1.0
12544583130807173636,335058,2017-03-06 03:01:24,Ordinary Payment,S-7BJ7-T66T-YXSZ-4NQKV,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
7748892997776649918,335027,2017-03-06 00:58:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7BJ7-T66T-YXSZ-4NQKV,1.0,1.0
6851686259633703668,334972,2017-03-05 21:28:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7BJ7-T66T-YXSZ-4NQKV,1.0,3.0
6370434691921137910,334838,2017-03-05 11:47:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7BJ7-T66T-YXSZ-4NQKV,2.0,2.0
16175529692407695946,334700,2017-03-05 02:55:06,Ordinary Payment,S-7BJ7-T66T-YXSZ-4NQKV,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
3196725918414492613,334658,2017-03-04 23:48:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7BJ7-T66T-YXSZ-4NQKV,3.0,3.0
8276466290232876353,334640,2017-03-04 22:19:45,Ordinary Payment,S-7BJ7-T66T-YXSZ-4NQKV,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
13379931120489165644,334631,2017-03-04 21:52:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7BJ7-T66T-YXSZ-4NQKV,2.0,2.0
8546351795540499007,334577,2017-03-04 18:29:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7BJ7-T66T-YXSZ-4NQKV,2.0,2.0
12857113095808091848,334526,2017-03-04 14:57:24,Ordinary Payment,S-7BJ7-T66T-YXSZ-4NQKV,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
518496034888917930,334524,2017-03-04 14:46:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7BJ7-T66T-YXSZ-4NQKV,3.0,1.0
15007762211750432391,334373,2017-03-04 04:38:16,Ordinary Payment,S-7BJ7-T66T-YXSZ-4NQKV,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
13898743261228136599,334345,2017-03-04 02:46:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7BJ7-T66T-YXSZ-4NQKV,3.0,3.0
18268275381865769747,334288,2017-03-03 22:58:42,Ordinary Payment,S-7BJ7-T66T-YXSZ-4NQKV,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
12221200701904719744,334265,2017-03-03 21:40:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7BJ7-T66T-YXSZ-4NQKV,20.0,1.0
6974893293690820884,333792,2017-03-02 13:36:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7BJ7-T66T-YXSZ-4NQKV,2.0,1.0
17177329725838149358,333581,2017-03-01 23:32:21,Ordinary Payment,S-7BJ7-T66T-YXSZ-4NQKV,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
2057892112468036212,333543,2017-03-01 20:55:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7BJ7-T66T-YXSZ-4NQKV,5.0,2.0
14901252277069708455,332875,2017-02-28 00:02:10,Ordinary Payment,S-7BJ7-T66T-YXSZ-4NQKV,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
7071792987499389488,332845,2017-02-27 22:07:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7BJ7-T66T-YXSZ-4NQKV,6.0,5.0
16892029778323323229,332519,2017-02-27 00:06:52,Ordinary Payment,S-7BJ7-T66T-YXSZ-4NQKV,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
10619723085746095893,332490,2017-02-26 22:34:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7BJ7-T66T-YXSZ-4NQKV,5.0,5.0
7614359259553915392,331868,2017-02-25 04:28:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7BJ7-T66T-YXSZ-4NQKV,2.0,2.0
10559371696783118405,331833,2017-02-25 02:28:44,Ordinary Payment,S-7BJ7-T66T-YXSZ-4NQKV,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
17373367759921233860,331805,2017-02-25 00:48:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7BJ7-T66T-YXSZ-4NQKV,4.0,4.0
17647798798724350709,331754,2017-02-24 20:47:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7BJ7-T66T-YXSZ-4NQKV,2.0,1.0
2055575804656108802,330302,2017-02-20 19:50:46,Ordinary Payment,S-7BJ7-T66T-YXSZ-4NQKV,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
16651282358500051237,330288,2017-02-20 18:47:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7BJ7-T66T-YXSZ-4NQKV,10.0,2.0
11748378933224922566,328346,2017-02-15 08:10:51,Ordinary Payment,S-7BJ7-T66T-YXSZ-4NQKV,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
18328932485852635030,328341,2017-02-15 08:00:58,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-7BJ7-T66T-YXSZ-4NQKV,3.0,1.0
4621539495032485732,320363,2017-01-24 00:24:37,Ordinary Payment,S-7BJ7-T66T-YXSZ-4NQKV,S-R8SQ-TUEM-DTHQ-7ATA3,174.0,1.0
6152251939840677570,320356,2017-01-24 00:10:59,Ordinary Payment,S-RMS3-AB27-H6Q8-ENKNH,S-7BJ7-T66T-YXSZ-4NQKV,175.0,1.0
2852870602380477821,315041,2017-01-09 03:02:12,Ordinary Payment,S-7BJ7-T66T-YXSZ-4NQKV,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
11997225706031017243,315039,2017-01-09 02:57:07,Ordinary Payment,S-RMS3-AB27-H6Q8-ENKNH,S-7BJ7-T66T-YXSZ-4NQKV,100.0,1.0
6634271745724042609,313948,2017-01-06 01:56:09,Ordinary Payment,S-7BJ7-T66T-YXSZ-4NQKV,S-R8SQ-TUEM-DTHQ-7ATA3,24.0,1.0
11444950089851967990,313945,2017-01-06 01:43:56,Ordinary Payment,S-RMS3-AB27-H6Q8-ENKNH,S-7BJ7-T66T-YXSZ-4NQKV,25.0,1.0
15592329524809753783,311486,2016-12-30 04:45:13,Ordinary Payment,S-7BJ7-T66T-YXSZ-4NQKV,S-R8SQ-TUEM-DTHQ-7ATA3,149.0,1.0
12800282642671846647,311478,2016-12-30 04:26:47,Ordinary Payment,S-RMS3-AB27-H6Q8-ENKNH,S-7BJ7-T66T-YXSZ-4NQKV,150.0,1.0
