ID,Height,timestamp,Type,From,To,Amount,Fee
5522116608591417601,780291,2020-08-02 20:07:15,Ordinary Payment,S-H3LQ-75T6-4T22-4AGWN,S-4Y3L-HTP3-9HX5-2QU9P,1.3679,0.0735
10562237171906457431,739683,2020-04-11 12:33:28,Ordinary Payment,S-H3LQ-75T6-4T22-4AGWN,S-EE7L-VPZR-8AYV-HYKDG,2.0,0.00735
10949862627410977083,738819,2020-04-09 03:02:31,Ordinary Payment,S-H3LQ-75T6-4T22-4AGWN,S-QD62-B6HA-GB4V-9VV9Q,5.0,0.00735
14186893605482619228,738668,2020-04-08 16:17:29,Ordinary Payment,S-H3LQ-75T6-4T22-4AGWN,S-8UPH-6GBT-HATV-A7XNS,9.0,0.0294
15413014594818179116,738522,2020-04-08 06:12:32,Ordinary Payment,S-H3LQ-75T6-4T22-4AGWN,S-BJFE-F9T9-UXEX-4RTSJ,1.0,0.0147
3534148319966225751,738484,2020-04-08 04:03:09,Ordinary Payment,S-X5N5-T3SM-Y8TT-4D2TU,S-H3LQ-75T6-4T22-4AGWN,13.0,0.0147
9247659892365648609,738450,2020-04-08 01:56:01,Ordinary Payment,S-BV8L-9PAV-F2V3-DZPM6,S-H3LQ-75T6-4T22-4AGWN,4.0,0.0441
12220689545448412707,737912,2020-04-06 13:59:20,Ordinary Payment,S-H3LQ-75T6-4T22-4AGWN,S-LATH-WRG9-4ECC-FMESM,1.0,0.0588
8474127635145158648,734794,2020-03-28 20:27:14,Ordinary Payment,S-H3LQ-75T6-4T22-4AGWN,S-874P-N8VK-TA7P-343UY,3.0,0.03675
2261830767780991327,732836,2020-03-23 08:55:16,Ordinary Payment,S-HMR9-3XBY-UEGZ-3DMS5,S-H3LQ-75T6-4T22-4AGWN,4.0,0.05145
7117328964964555984,731638,2020-03-20 00:38:47,Ordinary Payment,S-H3LQ-75T6-4T22-4AGWN,S-5ZTY-Y42E-7VQ8-GH9JQ,2.0,0.0588
4265096679889209823,729968,2020-03-15 08:26:43,Ordinary Payment,S-H3LQ-75T6-4T22-4AGWN,S-5HBF-APHN-JS6M-F7JLF,5.0,0.02205
5670867564248285108,729851,2020-03-15 00:51:37,Ordinary Payment,S-H3LQ-75T6-4T22-4AGWN,S-SNE9-WQ5J-QCFD-HA3G4,42.0,0.03675
3696021295036195207,729315,2020-03-13 12:45:46,Ordinary Payment,S-H3LQ-75T6-4T22-4AGWN,S-NGQD-P6UG-39RC-HD8PT,57.0,0.03675
10812993949624829040,728998,2020-03-12 15:45:51,Ordinary Payment,S-8URW-PV7F-R9Z3-AXBNA,S-H3LQ-75T6-4T22-4AGWN,6.0,0.00735
14593180925258372248,728976,2020-03-12 14:14:36,Ordinary Payment,S-H3LQ-75T6-4T22-4AGWN,S-LFKN-WP2T-28YY-DAFD3,2.0,0.0294
5589428401284664402,728776,2020-03-12 00:17:03,Ordinary Payment,S-H3LQ-75T6-4T22-4AGWN,S-E7D5-95QY-A4J6-G767F,7.0,0.0147
12259882565969416321,728281,2020-03-10 15:48:53,Ordinary Payment,S-EQVT-P58X-P77Z-GKU32,S-H3LQ-75T6-4T22-4AGWN,6.0,0.0294
3120511250021275290,727956,2020-03-09 17:32:09,Ordinary Payment,S-NL96-6F7S-36G2-G3FNQ,S-H3LQ-75T6-4T22-4AGWN,2.0,0.05145
9018041378646216773,727930,2020-03-09 16:02:11,Ordinary Payment,S-H3LQ-75T6-4T22-4AGWN,S-FTV2-22CZ-4NX2-9LX4T,10.0,0.0588
16698547659160670955,727836,2020-03-09 09:25:27,Ordinary Payment,S-A7NU-CNMB-BV4C-C2L58,S-H3LQ-75T6-4T22-4AGWN,44.0,0.03675
18438447637480478440,727421,2020-03-08 05:32:55,Ordinary Payment,S-H3LQ-75T6-4T22-4AGWN,S-RTZT-28DY-HF5B-GQ9S9,20.0,0.0147
12944797264780116259,727189,2020-03-07 14:04:44,Ordinary Payment,S-ZX3J-5MBK-37UQ-H8A8T,S-H3LQ-75T6-4T22-4AGWN,7.0,0.03675
7281218730598830167,726928,2020-03-06 20:40:13,Ordinary Payment,S-4PBD-49B5-TETB-GMWN3,S-H3LQ-75T6-4T22-4AGWN,2.0,0.0588
14568725403133492968,725464,2020-03-02 18:14:31,Ordinary Payment,S-EA34-L297-G45A-4QJTG,S-H3LQ-75T6-4T22-4AGWN,12.0,0.0441
10193191566022641977,723846,2020-02-27 05:20:30,Ordinary Payment,S-Z2QG-93DA-6YZ5-4FCXN,S-H3LQ-75T6-4T22-4AGWN,15.0,0.0147
16502226632005418449,723401,2020-02-25 23:12:37,Ordinary Payment,S-8SRD-T9CG-B63W-DD6MR,S-H3LQ-75T6-4T22-4AGWN,6.0,0.02205
6532889795909803260,723148,2020-02-25 06:50:16,Ordinary Payment,S-S7MX-CK3S-SGA5-2T5TH,S-H3LQ-75T6-4T22-4AGWN,28.0,0.0147
17556753446901116220,721792,2020-02-21 11:30:40,Ordinary Payment,S-ZGW5-CW7E-RX24-72UQS,S-H3LQ-75T6-4T22-4AGWN,7.0,0.0294
17721729872593351681,720429,2020-02-17 15:28:47,Ordinary Payment,S-H3LQ-75T6-4T22-4AGWN,S-GD6F-Q6Y6-CXTG-AG7MN,9.0,0.0147
7203217973667329307,719668,2020-02-15 13:01:51,Ordinary Payment,S-RYQG-AVTK-HUUJ-5LAUU,S-H3LQ-75T6-4T22-4AGWN,12.0,0.00735
16523123299082311880,718173,2020-02-11 08:29:42,Ordinary Payment,S-H3LQ-75T6-4T22-4AGWN,S-MZSK-THRF-RZJC-C9UJW,2.0,0.0147
8505270845133380091,717211,2020-02-08 15:12:28,Ordinary Payment,S-6N4S-YGY4-J8KT-46MLP,S-H3LQ-75T6-4T22-4AGWN,3.0,0.0588
2915478239023691245,714595,2020-02-01 08:01:15,Ordinary Payment,S-H3LQ-75T6-4T22-4AGWN,S-F2C8-65UY-TWH2-9KN68,1.0,0.0147
11754140192449594583,714366,2020-01-31 16:46:04,Ordinary Payment,S-3DT2-QU6X-6ETG-C2CBQ,S-H3LQ-75T6-4T22-4AGWN,1.0,0.0588
10606542893886815140,713862,2020-01-30 07:07:04,Ordinary Payment,S-E8UL-LRMA-YKWE-9LFT6,S-H3LQ-75T6-4T22-4AGWN,6.0,0.03675
945602337544777383,713650,2020-01-29 16:50:53,Ordinary Payment,S-H3LQ-75T6-4T22-4AGWN,S-SF53-2WQ6-5Q3V-38TAN,7.0,0.05145
10244988577500695514,712476,2020-01-26 10:12:38,Ordinary Payment,S-H3LQ-75T6-4T22-4AGWN,S-QZQT-TP97-XNDS-2H97L,1.0,0.03675
14949061051201085696,712472,2020-01-26 09:54:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-H3LQ-75T6-4T22-4AGWN,10.0,0.0882
