ID,Height,timestamp,Type,From,To,Amount,Fee
11812306623336140108,1035566,2022-07-13 12:02:41,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TK3T-HUXE-FV7N-46KS8,2.05830882,0.06
16197943350284849842,1035205,2022-07-12 12:02:49,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TK3T-HUXE-FV7N-46KS8,2.13687023,0.06
8814407913520339317,1034846,2022-07-11 12:02:10,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TK3T-HUXE-FV7N-46KS8,2.08902985,0.06
5608377872740371939,1034486,2022-07-10 12:03:13,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TK3T-HUXE-FV7N-46KS8,2.13687023,0.06
717434710490615014,1034125,2022-07-09 12:02:00,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TK3T-HUXE-FV7N-46KS8,2.20425197,0.06
9054024288034840326,1033766,2022-07-08 12:01:23,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TK3T-HUXE-FV7N-46KS8,2.22174603,0.06
11340591710266229151,1033407,2022-07-07 12:00:51,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TK3T-HUXE-FV7N-46KS8,2.22174603,0.06
17045481742745144786,1033045,2022-07-06 12:01:48,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TK3T-HUXE-FV7N-46KS8,2.20425197,0.06
6639602391216347091,1026932,2022-06-19 12:02:54,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TK3T-HUXE-FV7N-46KS8,1.91745582,0.0441
9914520901187115653,1026576,2022-06-18 12:04:18,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TK3T-HUXE-FV7N-46KS8,1.84171842,0.0441
12380104344305522945,1026215,2022-06-17 12:00:39,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TK3T-HUXE-FV7N-46KS8,1.85391523,0.0441
3879508466445407064,1025856,2022-06-16 12:04:57,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TK3T-HUXE-FV7N-46KS8,1.87884933,0.0441
10562942657130974268,1025497,2022-06-15 12:02:53,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TK3T-HUXE-FV7N-46KS8,3.75804396,0.0441
14289260330506140118,1024779,2022-06-13 12:03:49,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TK3T-HUXE-FV7N-46KS8,1.86627467,0.0441
11606823445197777574,1024419,2022-06-12 12:01:20,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TK3T-HUXE-FV7N-46KS8,1.94408715,0.0441
15116987665598862197,1024055,2022-06-11 12:03:06,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TK3T-HUXE-FV7N-46KS8,2.13701183,0.0441
6466959230188198030,1023696,2022-06-10 12:01:48,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TK3T-HUXE-FV7N-46KS8,2.10554421,0.0441
891381738900226177,1023337,2022-06-09 12:01:49,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TK3T-HUXE-FV7N-46KS8,2.18702359,0.0441
16701296920782197529,1022979,2022-06-08 12:02:37,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TK3T-HUXE-FV7N-46KS8,2.1701438,0.0441
3082687060131704666,1022619,2022-06-07 12:00:39,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TK3T-HUXE-FV7N-46KS8,2.43439913,0.0441
14483907595235070873,1021538,2022-06-04 12:02:36,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TK3T-HUXE-FV7N-46KS8,3.07651923,0.03675
14415171249074755670,1021179,2022-06-03 12:01:52,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TK3T-HUXE-FV7N-46KS8,3.37313976,0.0294
13853987918249071747,1020818,2022-06-02 12:00:17,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TK3T-HUXE-FV7N-46KS8,3.73294133,0.0294
10144273221118500683,1020458,2022-06-01 12:02:20,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TK3T-HUXE-FV7N-46KS8,17.72677161,0.02205
3607380087162573867,1016141,2022-05-20 12:02:47,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TK3T-HUXE-FV7N-46KS8,1.59053324,0.0441
1976421487509990494,1015781,2022-05-19 12:02:22,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TK3T-HUXE-FV7N-46KS8,1.59053324,0.0441
3094551999102164968,1015423,2022-05-18 12:01:35,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TK3T-HUXE-FV7N-46KS8,1.53809807,0.0441
11451996545661116724,1015062,2022-05-17 12:00:45,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TK3T-HUXE-FV7N-46KS8,1.52969317,0.0441
12862719469461430259,1014702,2022-05-16 12:01:51,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TK3T-HUXE-FV7N-46KS8,1.52969317,0.0441
4743800418629022403,1014341,2022-05-15 12:02:23,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TK3T-HUXE-FV7N-46KS8,1.55518806,0.0441
4676625633069112857,1013981,2022-05-14 12:02:09,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TK3T-HUXE-FV7N-46KS8,1.52969317,0.0441
7739891605191518349,1013621,2022-05-13 12:04:18,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TK3T-HUXE-FV7N-46KS8,1.52969317,0.0441
8967489598167136234,1013260,2022-05-12 12:00:15,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TK3T-HUXE-FV7N-46KS8,1.53809807,0.0441
7000871940658400832,1012900,2022-05-11 12:02:38,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TK3T-HUXE-FV7N-46KS8,1.53809808,0.0441
13016611785480420010,1012542,2022-05-10 12:00:47,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TK3T-HUXE-FV7N-46KS8,1.57266208,0.0441
534061753697291682,1012184,2022-05-09 12:03:09,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TK3T-HUXE-FV7N-46KS8,1.54659586,0.0441
14308496142136061569,1011825,2022-05-08 12:04:04,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TK3T-HUXE-FV7N-46KS8,1.55518805,0.0441
3815822244616784415,1011464,2022-05-07 12:02:34,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TK3T-HUXE-FV7N-46KS8,1.55518806,0.0441
5571732990711199709,1011103,2022-05-06 12:03:42,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TK3T-HUXE-FV7N-46KS8,1.57266207,0.0441
9196480748649253249,1010744,2022-05-05 12:03:04,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TK3T-HUXE-FV7N-46KS8,1.55518806,0.0441
11170149239372664852,1010383,2022-05-04 12:03:25,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TK3T-HUXE-FV7N-46KS8,1.58154718,0.0441
17968648038525211561,1010025,2022-05-03 12:01:51,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TK3T-HUXE-FV7N-46KS8,1.57266207,0.0441
1973358613641885741,1009667,2022-05-02 12:04:35,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TK3T-HUXE-FV7N-46KS8,1.59053324,0.0441
9387343969019467869,1009305,2022-05-01 12:04:06,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TK3T-HUXE-FV7N-46KS8,1.599622,0.0441
4049555908063421655,1008947,2022-04-30 12:02:58,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TK3T-HUXE-FV7N-46KS8,1.64671294,0.0441
1575769967322718232,1004987,2022-04-19 12:03:39,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TK3T-HUXE-FV7N-46KS8,1.73876522,0.0441
4544001779647520104,1004631,2022-04-18 12:00:19,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TK3T-HUXE-FV7N-46KS8,1.79449487,0.0441
1607785842372218962,1004271,2022-04-17 12:01:40,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TK3T-HUXE-FV7N-46KS8,1.80607226,0.0441
11543507989785236502,1003906,2022-04-16 12:01:52,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TK3T-HUXE-FV7N-46KS8,1.84171842,0.0441
3830692494929296168,1003552,2022-04-15 12:04:19,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TK3T-HUXE-FV7N-46KS8,1.87884933,0.0441
15917199385882073442,1003188,2022-04-14 12:00:24,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TK3T-HUXE-FV7N-46KS8,1.85391523,0.0441
18196584263542022603,1002829,2022-04-13 12:01:35,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TK3T-HUXE-FV7N-46KS8,1.84171842,0.0441
9903419746439978647,1002469,2022-04-12 12:02:02,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TK3T-HUXE-FV7N-46KS8,1.8178,0.0441
556890251201909591,1002108,2022-04-11 12:01:43,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TK3T-HUXE-FV7N-46KS8,1.8178,0.0441
17533840841600698331,1001747,2022-04-10 12:01:18,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TK3T-HUXE-FV7N-46KS8,1.86627467,0.0441
18238101156125506453,1001391,2022-04-09 12:04:12,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TK3T-HUXE-FV7N-46KS8,1.7496325,0.0441
11205809164842471492,1001028,2022-04-08 12:00:15,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TK3T-HUXE-FV7N-46KS8,1.86627466,0.0441
821197885640187506,1000672,2022-04-07 12:01:47,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TK3T-HUXE-FV7N-46KS8,1.84171842,0.0441
3281971824225965359,1000309,2022-04-06 12:00:31,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TK3T-HUXE-FV7N-46KS8,1.80607226,0.0441
9459560349344319724,999952,2022-04-05 12:02:08,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TK3T-HUXE-FV7N-46KS8,1.8178,0.0441
5623321465582292226,999592,2022-04-04 12:00:06,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TK3T-HUXE-FV7N-46KS8,1.82968105,0.0441
17532072032513661012,999230,2022-04-03 12:02:20,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TK3T-HUXE-FV7N-46KS8,1.82968104,0.0441
17695720949802087907,998874,2022-04-02 12:03:50,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TK3T-HUXE-FV7N-46KS8,1.80607226,0.0441
8904470232944407018,998512,2022-04-01 12:02:45,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TK3T-HUXE-FV7N-46KS8,1.79449487,0.0441
14047373854089482043,998151,2022-03-31 12:01:02,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TK3T-HUXE-FV7N-46KS8,1.85391523,0.0441
7137639230113370343,997793,2022-03-30 12:00:29,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TK3T-HUXE-FV7N-46KS8,1.73876522,0.0441
5447120854018789999,997433,2022-03-29 12:03:16,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TK3T-HUXE-FV7N-46KS8,1.7280321,0.0441
9595264887021166204,997074,2022-03-28 12:01:20,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TK3T-HUXE-FV7N-46KS8,1.71743068,0.0441
3229673991034346314,996714,2022-03-27 12:00:32,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TK3T-HUXE-FV7N-46KS8,1.76063647,0.0441
1632741228184502169,996352,2022-03-26 12:02:58,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TK3T-HUXE-FV7N-46KS8,1.7280321,0.0441
661208067252161739,995994,2022-03-25 12:02:48,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TK3T-HUXE-FV7N-46KS8,1.70695854,0.0441
5158076615088895022,995636,2022-03-24 12:00:38,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TK3T-HUXE-FV7N-46KS8,1.73876522,0.0441
15027473805207367895,995275,2022-03-23 12:03:29,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TK3T-HUXE-FV7N-46KS8,1.71743067,0.0441
2373328958396618916,994914,2022-03-22 12:02:03,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TK3T-HUXE-FV7N-46KS8,1.7280321,0.0441
3889545078475093080,994556,2022-03-21 12:02:27,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TK3T-HUXE-FV7N-46KS8,1.70695854,0.0441
14268357409258096052,994195,2022-03-20 12:01:24,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TK3T-HUXE-FV7N-46KS8,1.72803209,0.0441
14946166153350263116,993834,2022-03-19 12:01:39,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TK3T-HUXE-FV7N-46KS8,1.73876522,0.0441
14028943934257255368,993473,2022-03-18 12:01:20,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TK3T-HUXE-FV7N-46KS8,1.78306497,0.0441
17164787195728871433,993117,2022-03-17 12:01:08,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TK3T-HUXE-FV7N-46KS8,1.80607226,0.0441
6224885206926888814,992755,2022-03-16 12:03:30,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TK3T-HUXE-FV7N-46KS8,1.79449487,0.0441
13108972412326382271,992394,2022-03-15 12:01:49,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TK3T-HUXE-FV7N-46KS8,1.77177975,0.0441
8066880026906589244,992035,2022-03-14 12:00:33,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TK3T-HUXE-FV7N-46KS8,1.73876521,0.0441
1707323005099914309,991676,2022-03-13 12:02:13,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TK3T-HUXE-FV7N-46KS8,1.7496325,0.0441
154268791539085210,991331,2022-03-12 13:02:09,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TK3T-HUXE-FV7N-46KS8,1.7280321,0.0441
5508368811546230511,990971,2022-03-11 13:02:11,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TK3T-HUXE-FV7N-46KS8,1.76063648,0.0441
6476686610281172350,988454,2022-03-04 13:01:24,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TK3T-HUXE-FV7N-46KS8,1.77177975,0.0441
2798864183954174853,988095,2022-03-03 13:00:23,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TK3T-HUXE-FV7N-46KS8,1.77177974,0.0441
7694405351208392528,987734,2022-03-02 13:05:08,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TK3T-HUXE-FV7N-46KS8,1.8178,0.0441
16151602887108055180,987375,2022-03-01 13:00:34,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TK3T-HUXE-FV7N-46KS8,1.85391523,0.0441
5577811162080458332,987014,2022-02-28 13:02:34,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TK3T-HUXE-FV7N-46KS8,1.86627467,0.0441
15692586097255851858,986654,2022-02-27 13:03:24,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TK3T-HUXE-FV7N-46KS8,1.91745582,0.0441
16558209338044316897,986293,2022-02-26 13:01:09,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TK3T-HUXE-FV7N-46KS8,1.93067966,0.0441
12323654243994517885,985934,2022-02-25 13:02:03,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TK3T-HUXE-FV7N-46KS8,1.95768217,0.0441
1202874180529685532,985574,2022-02-24 13:02:41,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TK3T-HUXE-FV7N-46KS8,1.91745582,0.0441
3597280564631614750,985214,2022-02-23 13:03:21,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TK3T-HUXE-FV7N-46KS8,1.94408715,0.0441
823781198536918377,984854,2022-02-22 13:00:55,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TK3T-HUXE-FV7N-46KS8,2.07369296,0.0441
14461695758217727412,984494,2022-02-21 13:01:00,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TK3T-HUXE-FV7N-46KS8,2.05844522,0.0441
7228775674153527152,984134,2022-02-20 13:00:24,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TK3T-HUXE-FV7N-46KS8,2.18715547,0.0441
7816434682833123546,983775,2022-02-19 13:01:04,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TK3T-HUXE-FV7N-46KS8,2.2396472,0.0441
12385297002152619901,983418,2022-02-18 13:04:29,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TK3T-HUXE-FV7N-46KS8,2.29472049,0.0441
1669323837969664819,983057,2022-02-17 13:02:09,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TK3T-HUXE-FV7N-46KS8,2.49960625,0.0441
9706938735757108106,982694,2022-02-16 13:03:46,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TK3T-HUXE-FV7N-46KS8,2.61641028,0.0441
72098774559928597,982334,2022-02-15 13:02:59,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TK3T-HUXE-FV7N-46KS8,2.85676786,0.03675
7409253963538428236,981975,2022-02-14 13:03:32,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TK3T-HUXE-FV7N-46KS8,3.0430788,0.03675
2673854170982518178,980898,2022-02-11 13:02:20,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TK3T-HUXE-FV7N-46KS8,3.21796839,0.03675
1936523572905285240,980538,2022-02-10 13:02:16,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TK3T-HUXE-FV7N-46KS8,3.8352137,0.0294
1103784698601530775,980178,2022-02-09 13:00:43,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TK3T-HUXE-FV7N-46KS8,1.54659586,0.0441
10279896680799098947,979819,2022-02-08 13:01:28,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TK3T-HUXE-FV7N-46KS8,1.55518805,0.0441
2273378540697805957,979458,2022-02-07 13:01:44,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TK3T-HUXE-FV7N-46KS8,1.55518806,0.0441
1612773827154206904,961699,2021-12-20 04:04:09,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-TK3T-HUXE-FV7N-46KS8,1.66649793,0.0441
4683759042591821639,960974,2021-12-18 03:59:47,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-TK3T-HUXE-FV7N-46KS8,1.69427308,0.0441
17326052673092206482,960253,2021-12-16 04:02:57,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-TK3T-HUXE-FV7N-46KS8,1.77921707,0.0441
18068150436665104972,959536,2021-12-14 04:00:25,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-TK3T-HUXE-FV7N-46KS8,1.66657025,0.0441
14167684220759901137,958812,2021-12-12 04:01:29,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-TK3T-HUXE-FV7N-46KS8,1.6806416,0.0441
11107536870359772349,958094,2021-12-10 04:01:08,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-TK3T-HUXE-FV7N-46KS8,1.618849,0.0441
11556709868625705145,957378,2021-12-08 04:02:35,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-TK3T-HUXE-FV7N-46KS8,1.61947426,0.0441
123779412017109654,956657,2021-12-06 03:58:20,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-TK3T-HUXE-FV7N-46KS8,1.63273213,0.0441
9175226255912309178,955935,2021-12-04 03:58:02,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-TK3T-HUXE-FV7N-46KS8,1.61966685,0.0441
9073305020716180788,955215,2021-12-02 04:00:43,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-TK3T-HUXE-FV7N-46KS8,1.61270572,0.0441
16020765031150452735,954497,2021-11-30 04:00:27,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-TK3T-HUXE-FV7N-46KS8,1.65916855,0.0441
5337891221031791099,953776,2021-11-28 04:01:06,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-TK3T-HUXE-FV7N-46KS8,1.65994617,0.0441
16432989924723786457,953056,2021-11-26 04:00:10,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-TK3T-HUXE-FV7N-46KS8,1.64573361,0.0441
15444312642569767238,952342,2021-11-24 04:02:52,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-TK3T-HUXE-FV7N-46KS8,1.64573361,0.0441
8595585804184962406,951620,2021-11-22 04:02:07,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-TK3T-HUXE-FV7N-46KS8,1.67452129,0.0441
16940095334131876136,950898,2021-11-20 04:00:18,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-TK3T-HUXE-FV7N-46KS8,1.63912675,0.0441
15392723772225317179,950181,2021-11-18 03:59:34,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-TK3T-HUXE-FV7N-46KS8,1.64588988,0.0441
154493173359636750,949459,2021-11-16 03:59:56,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-TK3T-HUXE-FV7N-46KS8,1.67330048,0.0441
4924190370376959929,948740,2021-11-14 04:03:49,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-TK3T-HUXE-FV7N-46KS8,1.6705541,0.0441
11133523456266878949,948020,2021-11-12 04:03:00,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-TK3T-HUXE-FV7N-46KS8,1.07436154,0.0441
810462171160025084,946941,2021-11-09 03:58:59,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-TK3T-HUXE-FV7N-46KS8,1.71567975,0.0441
621807142948868702,946223,2021-11-07 04:01:39,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-TK3T-HUXE-FV7N-46KS8,1.7091312,0.0441
12118411288575547063,945501,2021-11-05 04:01:32,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-TK3T-HUXE-FV7N-46KS8,1.72337508,0.0441
12145579328600956237,944780,2021-11-03 04:01:49,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-TK3T-HUXE-FV7N-46KS8,1.73124866,0.0441
18165532060388564644,944061,2021-11-01 04:02:33,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-TK3T-HUXE-FV7N-46KS8,1.77659285,0.0441
12533136346832469176,942622,2021-10-28 04:02:02,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-TK3T-HUXE-FV7N-46KS8,1.81011928,0.0441
10375762277050036572,941904,2021-10-26 03:59:42,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-TK3T-HUXE-FV7N-46KS8,1.73335969,0.0441
3737124699900118908,941183,2021-10-24 04:02:47,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-TK3T-HUXE-FV7N-46KS8,1.02144893,0.0441
9369992377115931992,941101,2021-10-23 22:21:48,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-TK3T-HUXE-FV7N-46KS8,4.63648313,0.0441
11040721448412214952,940825,2021-10-23 04:05:11,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-TK3T-HUXE-FV7N-46KS8,0.97973487,0.02205001
12358746739789327963,940467,2021-10-22 04:06:12,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-TK3T-HUXE-FV7N-46KS8,0.98462001,0.02205001
624382424512912395,940162,2021-10-21 07:49:10,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-TK3T-HUXE-FV7N-46KS8,0.97940081,0.02205001
7913095858067012631,939747,2021-10-20 04:06:39,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-TK3T-HUXE-FV7N-46KS8,0.99911805,0.02205001
15467031949602092562,939394,2021-10-19 04:33:24,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-TK3T-HUXE-FV7N-46KS8,0.99824477,0.02205001
5997391425723313478,939025,2021-10-18 04:04:55,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-TK3T-HUXE-FV7N-46KS8,1.59441018,0.02205001
229484804364875224,938834,2021-10-17 15:16:53,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-TK3T-HUXE-FV7N-46KS8,25.90513627,0.02205001
13114114035438177695,938669,2021-10-17 04:10:54,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-TK3T-HUXE-FV7N-46KS8,1.09107342,0.02205001
6402213927315590092,938316,2021-10-16 04:32:07,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-TK3T-HUXE-FV7N-46KS8,1.1352325,0.02205001
7560880358742780255,937950,2021-10-15 04:06:54,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-TK3T-HUXE-FV7N-46KS8,1.1154854,0.02205001
5471513875911372624,937590,2021-10-14 04:06:30,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-TK3T-HUXE-FV7N-46KS8,1.17454652,0.02205001
491575244483505180,934708,2021-10-06 03:59:44,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-TK3T-HUXE-FV7N-46KS8,8.90546462,0.02205001
11403111827010065683,934354,2021-10-05 04:00:40,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-TK3T-HUXE-FV7N-46KS8,1.70077373,0.02205001
5284692402359251249,934199,2021-10-04 17:58:07,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-TK3T-HUXE-FV7N-46KS8,9.25129675,0.02205001
9011560734546772742,933990,2021-10-04 04:03:00,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-TK3T-HUXE-FV7N-46KS8,2.78002916,0.02205001
