ID,Height,timestamp,Type,From,To,Amount,Fee
12569758634913162374,832758,2020-12-26 17:54:32,Token Transfer,S-G66D-D4NH-LDEP-4FSWA,S-PPPB-M2ZW-K582-4YKGV,0.0,0.02205
5610870478597988208,832160,2020-12-25 01:56:12,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-PPPB-M2ZW-K582-4YKGV,0.0,0.0441
11593695912356295292,832158,2020-12-25 01:48:54,Ordinary Payment,S-G66D-D4NH-LDEP-4FSWA,S-PPPB-M2ZW-K582-4YKGV,24.0,0.03675
14080512994979436594,796518,2020-09-16 23:00:30,Ordinary Payment,S-PPPB-M2ZW-K582-4YKGV,S-HK9D-P74Q-XDEJ-D6PGM,54645.82650001,0.06615
4131526575763242788,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-PPPB-M2ZW-K582-4YKGV,1e-08,0.882
108681095215744128,664365,2019-09-13 19:23:26,Ordinary Payment,S-4YQ7-G78T-8495-3AY3W,S-PPPB-M2ZW-K582-4YKGV,6000.0,0.1
12495215811172003703,557087,2018-11-17 15:17:59,Ordinary Payment,S-SCL2-6P6H-FH7P-HXXG8,S-PPPB-M2ZW-K582-4YKGV,31926.0,0.08085
2173914718813913041,557087,2018-11-17 15:17:59,Ordinary Payment,S-4YQ7-G78T-8495-3AY3W,S-PPPB-M2ZW-K582-4YKGV,12700.0,0.08085
3106956100411610595,530689,2018-09-04 17:54:14,Ordinary Payment,S-4YQ7-G78T-8495-3AY3W,S-PPPB-M2ZW-K582-4YKGV,4000.0,0.00735
461469536632789537,530687,2018-09-04 17:34:54,Arbitrary Message,S-PPPB-M2ZW-K582-4YKGV,S-4YQ7-G78T-8495-3AY3W,0.0,0.1
7346639145517912520,530687,2018-09-04 17:34:54,Account Update,S-PPPB-M2ZW-K582-4YKGV,,0.0,0.00735
11299618479744926262,530685,2018-09-04 17:30:27,Ordinary Payment,S-4YQ7-G78T-8495-3AY3W,S-PPPB-M2ZW-K582-4YKGV,20.0,0.00735
