ID,Height,timestamp,Type,From,To,Amount,Fee
2055716645393179886,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-CUZN-NSEL-HSD4-BYAYA,8.79e-06,0.0735
17298130452048245575,360637,2017-05-16 15:42:19,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-CUZN-NSEL-HSD4-BYAYA,0.0,1.0
4748241040978331907,360636,2017-05-16 15:38:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CUZN-NSEL-HSD4-BYAYA,1.0,1.0
4130602424251566732,360599,2017-05-16 13:25:02,Ordinary Payment,S-CUZN-NSEL-HSD4-BYAYA,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
5505114136283027226,360598,2017-05-16 13:07:16,Ordinary Payment,S-8DSE-C465-5SN4-FVPJK,S-CUZN-NSEL-HSD4-BYAYA,5.0,1.0
2514376239286149219,359636,2017-05-13 20:23:20,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-CUZN-NSEL-HSD4-BYAYA,0.0,1.0
1577679674981405656,359635,2017-05-13 20:18:16,Ordinary Payment,S-CUZN-NSEL-HSD4-BYAYA,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
3090124778771453270,359634,2017-05-13 20:11:52,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-CUZN-NSEL-HSD4-BYAYA,0.0,1.0
3842011359855751010,359634,2017-05-13 20:11:52,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-CUZN-NSEL-HSD4-BYAYA,0.0,1.0
13460552025028738978,359633,2017-05-13 20:02:29,Ordinary Payment,S-YP3E-HCQD-GDGE-CA7LT,S-CUZN-NSEL-HSD4-BYAYA,5.0,1.0
17804481632568762919,359633,2017-05-13 20:02:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CUZN-NSEL-HSD4-BYAYA,3.0,1.0
1323799629698624431,357853,2017-05-08 20:35:55,Ordinary Payment,S-CUZN-NSEL-HSD4-BYAYA,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
420223753068123947,357847,2017-05-08 20:00:15,Ordinary Payment,S-C6YM-BXAX-9MAW-5BZD4,S-CUZN-NSEL-HSD4-BYAYA,5.0,1.0
2640048281649485921,357847,2017-05-08 20:00:15,Ordinary Payment,S-K69R-D55G-VSLB-96GHK,S-CUZN-NSEL-HSD4-BYAYA,5.0,1.0
11875874838942951267,354466,2017-04-29 08:59:26,Ordinary Payment,S-CUZN-NSEL-HSD4-BYAYA,S-R8SQ-TUEM-DTHQ-7ATA3,8.0,1.0
14307295724820666548,354463,2017-04-29 08:51:13,Ordinary Payment,S-2TVH-M3MZ-4784-538CS,S-CUZN-NSEL-HSD4-BYAYA,5.0,1.0
6686342481612679661,354463,2017-04-29 08:51:13,Ordinary Payment,S-KTZ5-U5PH-M9GD-G3GSZ,S-CUZN-NSEL-HSD4-BYAYA,2.0,1.0
9152062774563205230,354463,2017-04-29 08:51:13,Ordinary Payment,S-A3P7-CMR8-G4X6-8GN5L,S-CUZN-NSEL-HSD4-BYAYA,2.0,1.0
15153400109798882785,354461,2017-04-29 08:46:54,Ordinary Payment,S-CUZN-NSEL-HSD4-BYAYA,S-R8SQ-TUEM-DTHQ-7ATA3,38.0,1.0
12001449196615882767,354458,2017-04-29 08:39:15,Ordinary Payment,S-Z7LW-LDKT-CUKL-6FDJF,S-CUZN-NSEL-HSD4-BYAYA,8.0,1.0
12998737683762570616,354458,2017-04-29 08:39:15,Ordinary Payment,S-MGLS-V6MX-H535-CBMGD,S-CUZN-NSEL-HSD4-BYAYA,8.0,1.0
13680374924779464188,354458,2017-04-29 08:39:15,Ordinary Payment,S-57T7-7UYH-DHYZ-9PYWY,S-CUZN-NSEL-HSD4-BYAYA,5.0,1.0
15370154615746855121,354458,2017-04-29 08:39:15,Ordinary Payment,S-SBVB-HAX8-7P9L-F9GS2,S-CUZN-NSEL-HSD4-BYAYA,5.0,1.0
15770618997788565827,354458,2017-04-29 08:39:15,Ordinary Payment,S-EHBL-KEAP-QGHT-3XBM4,S-CUZN-NSEL-HSD4-BYAYA,5.0,1.0
917327512372318194,354458,2017-04-29 08:39:15,Ordinary Payment,S-CUZN-NSEL-HSD4-BYAYA,S-R8SQ-TUEM-DTHQ-7ATA3,23.0,1.0
8269262771334055636,354458,2017-04-29 08:39:15,Ordinary Payment,S-KWJJ-HSUW-BBYM-3WB97,S-CUZN-NSEL-HSD4-BYAYA,8.0,1.0
11727543018310843155,354457,2017-04-29 08:33:23,Ordinary Payment,S-ZL4M-U6LH-XZ2F-EFNHM,S-CUZN-NSEL-HSD4-BYAYA,2.0,1.0
12928287476411222001,354457,2017-04-29 08:33:23,Ordinary Payment,S-YJM2-SSSQ-PPQS-ALJF2,S-CUZN-NSEL-HSD4-BYAYA,5.0,1.0
14627424014738157012,354457,2017-04-29 08:33:23,Ordinary Payment,S-BSW3-7T7K-C5K6-D7SP3,S-CUZN-NSEL-HSD4-BYAYA,2.0,1.0
17836372643804320670,354457,2017-04-29 08:33:23,Ordinary Payment,S-DQAE-QMH7-DM8E-DLGFR,S-CUZN-NSEL-HSD4-BYAYA,2.0,1.0
195846556624211999,354457,2017-04-29 08:33:23,Ordinary Payment,S-GQDU-3ZND-83NM-ANZ6T,S-CUZN-NSEL-HSD4-BYAYA,2.0,1.0
315865068151787011,354457,2017-04-29 08:33:23,Ordinary Payment,S-F5TF-5MHV-MCT9-9EJ87,S-CUZN-NSEL-HSD4-BYAYA,2.0,1.0
1742766752543300255,354457,2017-04-29 08:33:23,Ordinary Payment,S-FJ8D-DB78-F4AZ-26FGA,S-CUZN-NSEL-HSD4-BYAYA,2.0,1.0
2120672503175680198,354457,2017-04-29 08:33:23,Ordinary Payment,S-QFDA-S2KW-3Z78-HKKZM,S-CUZN-NSEL-HSD4-BYAYA,5.0,1.0
8351372531624319646,354457,2017-04-29 08:33:23,Ordinary Payment,S-E3Z4-HP43-PKT2-843A5,S-CUZN-NSEL-HSD4-BYAYA,2.0,1.0
17151909950904454336,350588,2017-04-18 13:03:39,Ordinary Payment,S-CUZN-NSEL-HSD4-BYAYA,S-R8SQ-TUEM-DTHQ-7ATA3,26.0,1.0
10200593668490951274,350587,2017-04-18 12:57:46,Ordinary Payment,S-E3Z4-HP43-PKT2-843A5,S-CUZN-NSEL-HSD4-BYAYA,5.0,1.0
15529084747066378227,350587,2017-04-18 12:57:46,Ordinary Payment,S-DQAE-QMH7-DM8E-DLGFR,S-CUZN-NSEL-HSD4-BYAYA,5.0,1.0
17459112650736869728,350587,2017-04-18 12:57:46,Ordinary Payment,S-FJ8D-DB78-F4AZ-26FGA,S-CUZN-NSEL-HSD4-BYAYA,2.0,1.0
1465601831953342440,350587,2017-04-18 12:57:46,Ordinary Payment,S-F5TF-5MHV-MCT9-9EJ87,S-CUZN-NSEL-HSD4-BYAYA,5.0,1.0
3779135183906160095,350587,2017-04-18 12:57:46,Ordinary Payment,S-CUZN-NSEL-HSD4-BYAYA,S-R8SQ-TUEM-DTHQ-7ATA3,14.0,1.0
4926967243156638348,350587,2017-04-18 12:57:46,Ordinary Payment,S-ZL4M-U6LH-XZ2F-EFNHM,S-CUZN-NSEL-HSD4-BYAYA,5.0,1.0
6989223979695026407,350587,2017-04-18 12:57:46,Ordinary Payment,S-BSW3-7T7K-C5K6-D7SP3,S-CUZN-NSEL-HSD4-BYAYA,5.0,1.0
12312991821056196502,350586,2017-04-18 12:50:15,Ordinary Payment,S-GQDU-3ZND-83NM-ANZ6T,S-CUZN-NSEL-HSD4-BYAYA,5.0,1.0
2840572651677744987,350586,2017-04-18 12:50:15,Ordinary Payment,S-YJM2-SSSQ-PPQS-ALJF2,S-CUZN-NSEL-HSD4-BYAYA,5.0,1.0
7262734821176790243,350586,2017-04-18 12:50:15,Ordinary Payment,S-QFDA-S2KW-3Z78-HKKZM,S-CUZN-NSEL-HSD4-BYAYA,5.0,1.0
5111585190708302840,344623,2017-04-01 20:10:53,Ordinary Payment,S-CUZN-NSEL-HSD4-BYAYA,S-R8SQ-TUEM-DTHQ-7ATA3,994.0,1.0
14599290028073192150,344619,2017-04-01 19:57:10,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-CUZN-NSEL-HSD4-BYAYA,995.0,1.0
