ID,Height,timestamp,Type,From,To,Amount,Fee
6481039653196456010,1027820,2022-06-21 23:13:34,Ordinary Payment,S-ADYR-EEXQ-8V3G-76XLG,S-MUHK-29XC-24PL-38L39,218.98530011,0.0147
7668712690053232277,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-ADYR-EEXQ-8V3G-76XLG,1e-08,0.4704
1529055566345439268,441643,2017-12-29 14:19:56,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-ADYR-EEXQ-8V3G-76XLG,1e-07,1.0
15945548565355900079,345023,2017-04-03 00:16:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ADYR-EEXQ-8V3G-76XLG,2.0,1.0001
5113226819698099813,335030,2017-03-06 01:05:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ADYR-EEXQ-8V3G-76XLG,1.0,1.0
8461157342842162382,334978,2017-03-05 21:50:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ADYR-EEXQ-8V3G-76XLG,1.0,3.0
318110538531282823,334842,2017-03-05 12:13:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ADYR-EEXQ-8V3G-76XLG,2.0,2.0
16686515623900838536,334662,2017-03-04 23:57:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ADYR-EEXQ-8V3G-76XLG,3.0,3.0
17314361204786627493,334634,2017-03-04 21:59:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ADYR-EEXQ-8V3G-76XLG,2.0,2.0
5076372901972024726,334580,2017-03-04 18:36:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ADYR-EEXQ-8V3G-76XLG,2.0,2.0
3802277135591609659,334529,2017-03-04 15:15:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ADYR-EEXQ-8V3G-76XLG,3.0,1.0
3775167548569513240,334348,2017-03-04 03:04:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ADYR-EEXQ-8V3G-76XLG,3.0,3.0
3727586664857996300,334270,2017-03-03 21:59:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ADYR-EEXQ-8V3G-76XLG,20.0,1.0
11166267254141817618,333798,2017-03-02 14:28:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ADYR-EEXQ-8V3G-76XLG,2.0,1.0
972567062010028947,333546,2017-03-01 21:03:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ADYR-EEXQ-8V3G-76XLG,5.0,2.0
9943877800413215130,332848,2017-02-27 22:30:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ADYR-EEXQ-8V3G-76XLG,6.0,5.0
6725189149439369517,332494,2017-02-26 22:44:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ADYR-EEXQ-8V3G-76XLG,5.0,5.0
3553833313445105701,331871,2017-02-25 04:39:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ADYR-EEXQ-8V3G-76XLG,2.0,2.0
6380464755142488420,331808,2017-02-25 00:58:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ADYR-EEXQ-8V3G-76XLG,4.0,4.0
5284249561593467966,331757,2017-02-24 20:58:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ADYR-EEXQ-8V3G-76XLG,2.0,1.0
16250984624395741305,330283,2017-02-20 18:29:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ADYR-EEXQ-8V3G-76XLG,10.0,2.0
17021700592772702288,329473,2017-02-18 12:52:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ADYR-EEXQ-8V3G-76XLG,2.0,2.0
2086854765627261017,329324,2017-02-18 01:46:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ADYR-EEXQ-8V3G-76XLG,3.0,2.0
14980506477388367565,329259,2017-02-17 21:54:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ADYR-EEXQ-8V3G-76XLG,10.0,6.0
2750873107031869787,329238,2017-02-17 19:50:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ADYR-EEXQ-8V3G-76XLG,10.0,6.0
2650194210988593033,329170,2017-02-17 15:11:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ADYR-EEXQ-8V3G-76XLG,6.0,6.0
1763281517370006989,328955,2017-02-17 01:07:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ADYR-EEXQ-8V3G-76XLG,5.0,1.0
7389410955459305859,328589,2017-02-16 00:12:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ADYR-EEXQ-8V3G-76XLG,5.0,1.0
8562751854136147840,328548,2017-02-15 21:56:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ADYR-EEXQ-8V3G-76XLG,12.0,1.0
18437196524557714511,328479,2017-02-15 17:08:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ADYR-EEXQ-8V3G-76XLG,7.0,3.0
1579451730237464497,328427,2017-02-15 13:53:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ADYR-EEXQ-8V3G-76XLG,10.0,3.0
14125611305151094404,328196,2017-02-14 22:23:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ADYR-EEXQ-8V3G-76XLG,10.0,3.0
1290040345132338414,328126,2017-02-14 18:00:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ADYR-EEXQ-8V3G-76XLG,20.0,1.0
16538625443206290103,327835,2017-02-13 21:56:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ADYR-EEXQ-8V3G-76XLG,10.0,1.0
2675259434515469050,327645,2017-02-13 09:11:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ADYR-EEXQ-8V3G-76XLG,15.0,1.0
17215988125253562570,327424,2017-02-12 18:13:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ADYR-EEXQ-8V3G-76XLG,10.0,1.0
9182839043021009266,325267,2017-02-06 17:25:28,Account Update,S-ADYR-EEXQ-8V3G-76XLG,,0.0,1.0
9431774617547505080,325264,2017-02-06 17:13:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ADYR-EEXQ-8V3G-76XLG,5.0,1.0
14546722701219437109,325264,2017-02-06 17:13:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ADYR-EEXQ-8V3G-76XLG,5.0,1.0
