ID,Height,timestamp,Type,From,To,Amount,Fee
13976588575490522544,456945,2018-02-10 09:20:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UK2Y-USQW-426U-H5LTX,7.24081659,1.0
1759405700648584554,456450,2018-02-09 00:14:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UK2Y-USQW-426U-H5LTX,11.21258169,1.0
10446524826630615966,455957,2018-02-07 15:00:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UK2Y-USQW-426U-H5LTX,17.16447937,1.0
17099364641485585702,455453,2018-02-06 05:29:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UK2Y-USQW-426U-H5LTX,11.18745351,1.0
6072822941858408152,454957,2018-02-04 20:01:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UK2Y-USQW-426U-H5LTX,12.95946286,1.0
2596070730956033067,454463,2018-02-03 10:42:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UK2Y-USQW-426U-H5LTX,75.90500069,1.0
3597452439208395540,454060,2018-02-02 08:04:54,Ordinary Payment,S-UK2Y-USQW-426U-H5LTX,S-6KY2-HGLE-KGNF-8N667,655.0,1.0
10895092998237282790,453969,2018-02-02 02:02:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UK2Y-USQW-426U-H5LTX,9.54042379,1.0
3638647031194190228,453473,2018-01-31 16:35:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UK2Y-USQW-426U-H5LTX,13.60457994,1.0
13742435797562580869,452978,2018-01-30 07:46:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UK2Y-USQW-426U-H5LTX,2.73263677,1.0
4707928601252736023,451706,2018-01-26 17:58:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UK2Y-USQW-426U-H5LTX,0.82280566,1.0
16874644487115277917,451559,2018-01-26 07:49:56,Reward Recipient Assignment,S-UK2Y-USQW-426U-H5LTX,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
1602192377645068374,451210,2018-01-25 08:29:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UK2Y-USQW-426U-H5LTX,5.94022991,1.0
2178846955103446166,450936,2018-01-24 14:14:27,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-UK2Y-USQW-426U-H5LTX,517.0,1.0
15041488894277723978,450906,2018-01-24 12:28:20,Reward Recipient Assignment,S-UK2Y-USQW-426U-H5LTX,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
6737242850353926112,450862,2018-01-24 08:57:41,Reward Recipient Assignment,S-UK2Y-USQW-426U-H5LTX,S-UK2Y-USQW-426U-H5LTX,0.0,1.0
12006463961204861779,450715,2018-01-23 23:28:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UK2Y-USQW-426U-H5LTX,4.90378587,1.0
7528880828822082824,450214,2018-01-22 13:30:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UK2Y-USQW-426U-H5LTX,4.08650481,1.0
12714239906824673725,449722,2018-01-21 04:45:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UK2Y-USQW-426U-H5LTX,9.04879295,1.0
190627769251965719,449229,2018-01-19 19:47:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UK2Y-USQW-426U-H5LTX,0.00455335,1.0
9031952347222863116,449162,2018-01-19 15:19:17,Ordinary Payment,S-UK2Y-USQW-426U-H5LTX,S-6KY2-HGLE-KGNF-8N667,500.0,1.0
12984252378224994525,448380,2018-01-17 10:36:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UK2Y-USQW-426U-H5LTX,0.81585296,1.0
63593601798349283,447886,2018-01-16 01:48:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UK2Y-USQW-426U-H5LTX,2.560055,1.0
17518000083506530575,447702,2018-01-15 13:26:57,Ordinary Payment,S-UK2Y-USQW-426U-H5LTX,S-6KY2-HGLE-KGNF-8N667,100.0,1.0
226109824982013573,447664,2018-01-15 10:58:34,Ordinary Payment,S-UK2Y-USQW-426U-H5LTX,S-MD6R-PHME-K2CH-HQDWE,10.0,1.0
812186113818117538,447392,2018-01-14 16:16:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UK2Y-USQW-426U-H5LTX,36.98845769,1.0
2501668894974183,446900,2018-01-13 07:32:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UK2Y-USQW-426U-H5LTX,672.52524514,1.0
7917489519945218807,446527,2018-01-12 06:50:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UK2Y-USQW-426U-H5LTX,14.49523756,1.0
9358184496513138279,446027,2018-01-10 20:52:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UK2Y-USQW-426U-H5LTX,2.24026046,1.0
12182511020398215658,445582,2018-01-09 14:39:55,Ordinary Payment,S-UK2Y-USQW-426U-H5LTX,S-6K6A-8SY6-HZV4-7LH3D,3.0,1.0
2790200229526567600,445535,2018-01-09 11:36:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UK2Y-USQW-426U-H5LTX,1.63650319,1.0
502125812352646580,445037,2018-01-08 02:29:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UK2Y-USQW-426U-H5LTX,0.40415478,1.0
14275649599884589131,444542,2018-01-06 17:09:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UK2Y-USQW-426U-H5LTX,9.97288929,1.0
13082400865225265315,443972,2018-01-05 02:40:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UK2Y-USQW-426U-H5LTX,2.87533078,1.0
10921520297820263779,443059,2018-01-02 13:26:29,Reward Recipient Assignment,S-UK2Y-USQW-426U-H5LTX,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
14877482989332203777,388127,2017-08-01 22:22:49,Reward Recipient Assignment,S-UK2Y-USQW-426U-H5LTX,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
6088394711846739515,386647,2017-07-28 18:50:08,Ordinary Payment,S-6K6A-8SY6-HZV4-7LH3D,S-UK2Y-USQW-426U-H5LTX,2.0,1.0
2767878121701319928,376098,2017-06-28 20:52:59,Reward Recipient Assignment,S-UK2Y-USQW-426U-H5LTX,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
4456908838325120720,376096,2017-06-28 20:43:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UK2Y-USQW-426U-H5LTX,1.0,1.0
